Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2016,MIDLOTHIAN COUNCIL,504342,FIX,MAT,Half Yearly,27/02/2016,27/08/2016,27/08/2062,"7,049,000.00",2.920,1.99,"9,047,700.88"
31/03/2016,MORAY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2016,29/07/2016,29/01/2054,"26,236.45",7.625,2.06,"64,809.65"
31/03/2016,MORAY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2015,10/05/2016,10/05/2054,"74,961.29",8.500,2.05,"204,883.63"
31/03/2016,MORAY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2016,30/07/2016,30/07/2054,"374,806.43",8.625,2.05,"1,032,269.47"
31/03/2016,MORAY COUNCIL,473640,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2052,"1,000,000.00",8.000,2.09,"2,490,005.50"
31/03/2016,MORAY COUNCIL,473985,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2053,"1,000,000.00",7.000,2.06,"2,286,113.39"
31/03/2016,MORAY COUNCIL,474098,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2053,"600,000.00",6.875,2.06,"1,352,142.02"
31/03/2016,MORAY COUNCIL,475840,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2055,"3,000,000.00",8.500,2.04,"8,195,237.46"
31/03/2016,MORAY COUNCIL,475973,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2020,"695,546.00",8.625,0.55,"944,849.55"
31/03/2016,MORAY COUNCIL,475992,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2045,"2,600,000.00",8.500,2.18,"6,118,239.62"
31/03/2016,MORAY COUNCIL,477635,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2021,"2,000,000.00",8.375,0.62,"2,762,440.04"
31/03/2016,MORAY COUNCIL,478028,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2046,"2,500,000.00",8.250,2.17,"5,838,705.64"
31/03/2016,MORAY COUNCIL,478029,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2049,"2,500,000.00",8.250,2.13,"6,113,163.45"
31/03/2016,MORAY COUNCIL,478030,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2052,"2,500,000.00",8.250,2.09,"6,382,586.25"
31/03/2016,MORAY COUNCIL,478031,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2056,"2,500,000.00",8.250,2.03,"6,745,301.44"
31/03/2016,MORAY COUNCIL,478472,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2031,"3,600,000.00",8.125,1.82,"6,653,490.89"
31/03/2016,MORAY COUNCIL,478479,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2036,"749,612.00",7.875,2.09,"1,469,662.34"
31/03/2016,MORAY COUNCIL,478487,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2029,"1,499,225.00",7.875,1.66,"2,621,979.12"
31/03/2016,MORAY COUNCIL,478493,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2033,"1,800,000.00",8.000,1.95,"3,408,050.22"
31/03/2016,MORAY COUNCIL,478513,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2027,"1,530,000.00",7.750,1.47,"2,543,203.06"
31/03/2016,MORAY COUNCIL,478516,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2032,"1,890,000.00",7.750,1.89,"3,453,658.37"
31/03/2016,MORAY COUNCIL,478535,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2034,"3,000,000.00",7.500,2.01,"5,534,097.48"
31/03/2016,MORAY COUNCIL,478540,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2028,"1,000,000.00",7.500,1.57,"1,670,668.92"
31/03/2016,MORAY COUNCIL,478776,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2025,"2,000,000.00",7.375,1.24,"3,096,412.25"
31/03/2016,MORAY COUNCIL,478777,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2030,"926,288.00",7.375,1.74,"1,592,661.36"
31/03/2016,MORAY COUNCIL,479097,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2022,"1,000,000.00",7.500,0.84,"1,420,435.59"
31/03/2016,MORAY COUNCIL,479391,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2031,"2,000,000.00",7.125,1.78,"3,401,843.49"
31/03/2016,MORAY COUNCIL,479694,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2036,"2,000,000.00",7.000,2.07,"3,608,042.56"
31/03/2016,MORAY COUNCIL,479900,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2038,"2,000,000.00",6.625,2.14,"3,567,376.41"
31/03/2016,MORAY COUNCIL,479954,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2024,"2,000,000.00",6.750,1.12,"2,910,526.20"
31/03/2016,MORAY COUNCIL,480088,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2039,"2,000,000.00",6.625,2.17,"3,633,456.37"
31/03/2016,MORAY COUNCIL,480312,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2038,"1,500,000.00",6.500,2.15,"2,659,140.84"
31/03/2016,MORAY COUNCIL,480669,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2040,"500,000.00",5.875,2.18,"849,251.14"
31/03/2016,MORAY COUNCIL,481520,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2043,"2,500,000.00",5.000,2.20,"3,919,383.80"
31/03/2016,MORAY COUNCIL,482395,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2042,"1,000,000.00",4.750,2.19,"1,505,431.84"
31/03/2016,MORAY COUNCIL,482396,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2047,"2,000,000.00",4.625,2.16,"3,109,810.60"
31/03/2016,MORAY COUNCIL,483400,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2048,"1,000,000.00",4.500,2.15,"1,541,670.69"
31/03/2016,MORAY COUNCIL,489838,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2035,"5,000,000.00",4.600,2.03,"7,017,400.40"
31/03/2016,MORAY COUNCIL,491473,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2051,"12,000,000.00",4.400,2.09,"18,923,086.69"
31/03/2016,MORAY COUNCIL,492932,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2052,"14,000,000.00",4.350,2.08,"22,099,631.86"
31/03/2016,MORAY COUNCIL,496636,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2019,"1,750,000.00",3.040,0.27,"1,846,558.67"
31/03/2016,MORAY COUNCIL,498580,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2021,"2,000,000.00",4.660,0.69,"2,427,793.84"
31/03/2016,MORAY COUNCIL,498581,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,31/03/2061,"6,000,000.00",5.140,2.00,"11,572,955.04"
31/03/2016,MORAY COUNCIL,501970,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2023,"1,363,636.37",1.860,0.51,"1,436,220.78"
31/03/2016,MORAY COUNCIL,502201,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,31/03/2023,"3,500,000.00",1.590,0.47,"3,645,175.85"
31/03/2016,MORAY COUNCIL,502985,FIX,MAT,Half Yearly,31/03/2016,30/09/2016,30/09/2023,"2,000,000.00",3.480,0.98,"2,360,699.33"
31/03/2016,MORAY COUNCIL,503037,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2023,"3,947,368.44",2.620,0.51,"4,275,766.92"
31/03/2016,MORAY COUNCIL,503522,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2024,"2,550,000.00",2.110,0.58,"2,722,389.10"
31/03/2016,MORAY COUNCIL,503569,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2024,"2,550,000.00",2.100,0.58,"2,721,262.38"
31/03/2016,MORAY COUNCIL,503641,FIX,EIP,Half Yearly,30/03/2016,30/09/2016,30/09/2029,"2,700,000.00",2.140,0.95,"2,915,016.09"
31/03/2016,MORAY COUNCIL,504432,FIX,EIP,Half Yearly,30/03/2016,30/09/2016,30/09/2025,"1,900,000.00",1.990,0.66,"2,023,520.08"
31/03/2016,MORAY COUNCIL,504707,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2025,"4,750,000.00",1.500,0.66,"4,944,973.94"
31/03/2016,MORAY COUNCIL,504708,FIX,EIP,Half Yearly,31/03/2016,30/09/2016,30/09/2030,"4,833,333.33",1.840,1.02,"5,115,536.48"
31/03/2016,NORTH AYRSHIRE COUNCIL,467990,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2019,"587,492.73",10.500,0.41,"793,417.49"
31/03/2016,NORTH AYRSHIRE COUNCIL,467993,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2020,"279,059.05",10.500,0.47,"389,923.11"
31/03/2016,NORTH AYRSHIRE COUNCIL,474005,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2053,"4,800,000.00",7.000,2.06,"10,983,253.33"
31/03/2016,NORTH AYRSHIRE COUNCIL,474146,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2053,"9,500,000.00",7.000,2.06,"21,737,688.88"
31/03/2016,NORTH AYRSHIRE COUNCIL,478316,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2056,"20,000,000.00",7.875,2.03,"52,219,211.35"
31/03/2016,NORTH AYRSHIRE COUNCIL,478842,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2056,"5,000,000.00",7.375,2.03,"12,366,149.84"
31/03/2016,NORTH AYRSHIRE COUNCIL,479382,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2057,"5,000,000.00",7.125,2.02,"12,103,960.89"
31/03/2016,NORTH AYRSHIRE COUNCIL,479383,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2057,"5,000,000.00",7.125,2.02,"12,103,960.89"
31/03/2016,NORTH AYRSHIRE COUNCIL,479794,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2057,"5,087,492.00",6.875,2.02,"11,962,001.59"
31/03/2016,NORTH AYRSHIRE COUNCIL,479795,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2057,"6,000,000.00",6.875,2.02,"14,107,542.48"
31/03/2016,NORTH AYRSHIRE COUNCIL,480069,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2057,"6,000,000.00",6.375,2.02,"13,329,908.58"
31/03/2016,NORTH AYRSHIRE COUNCIL,480338,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2057,"2,000,000.00",6.250,2.02,"4,373,224.45"
31/03/2016,NORTH AYRSHIRE COUNCIL,480339,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2057,"3,000,000.00",6.250,2.02,"6,559,836.67"
31/03/2016,NORTH AYRSHIRE COUNCIL,480830,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2058,"4,500,000.00",5.625,2.01,"9,107,296.68"
31/03/2016,NORTH AYRSHIRE COUNCIL,480961,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2058,"16,000,000.00",5.750,2.01,"32,947,453.72"
31/03/2016,NORTH AYRSHIRE COUNCIL,491019,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2055,"10,000,000.00",3.900,2.04,"15,041,295.69"
31/03/2016,NORTH AYRSHIRE COUNCIL,495610,FIX,MAT,Half Yearly,22/12/2015,22/06/2016,22/06/2020,"5,000,000.00",3.940,0.55,"5,761,035.02"
31/03/2016,NORTH AYRSHIRE COUNCIL,496074,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2017,"7,500,000.00",3.160,0.21,"7,721,612.76"
31/03/2016,NORTH AYRSHIRE COUNCIL,496908,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2017,"5,000,000.00",3.520,0.21,"5,165,715.19"
31/03/2016,NORTH AYRSHIRE COUNCIL,497302,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2019,"10,000,000.00",3.610,0.41,"11,112,869.11"
31/03/2016,NORTH AYRSHIRE COUNCIL,497846,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2060,"5,000,000.00",3.990,2.00,"7,909,343.90"
31/03/2016,NORTH AYRSHIRE COUNCIL,498857,FIX,MAT,Half Yearly,09/02/2016,09/08/2016,09/08/2020,"5,000,000.00",3.610,0.55,"5,683,492.17"
31/03/2016,NORTH AYRSHIRE COUNCIL,498858,FIX,MAT,Half Yearly,09/02/2016,09/08/2016,09/02/2021,"5,000,000.00",3.710,0.62,"5,764,480.02"
31/03/2016,NORTH AYRSHIRE COUNCIL,502202,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2033,"5,000,000.00",3.610,1.95,"6,230,924.62"
31/03/2016,NORTH AYRSHIRE COUNCIL,502885,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2029,"5,000,000.00",3.990,1.61,"6,395,318.52"
31/03/2016,NORTH AYRSHIRE COUNCIL,503770,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2034,"5,000,000.00",3.190,2.01,"5,912,987.66"
31/03/2016,NORTH AYRSHIRE COUNCIL,503771,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2031,"5,000,000.00",3.050,1.78,"5,837,264.51"
31/03/2016,NORTH AYRSHIRE COUNCIL,504786,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2050,"1,625,000.00",2.840,2.11,"1,916,450.50"
31/03/2016,NORTH LANARKSHIRE COUNCIL,470362,FIX,ANN,Half Yearly,15/12/2015,15/06/2016,15/12/2018,"299,222.20",10.625,0.24,"356,009.37"
31/03/2016,NORTH LANARKSHIRE COUNCIL,474110,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2023,"1,403,082.15",6.875,0.91,"1,973,154.30"
31/03/2016,NORTH LANARKSHIRE COUNCIL,473978,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2024,"1,403,082.15",7.000,1.05,"2,046,526.13"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467982,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2017,"1,262,773.93",10.250,0.21,"1,453,443.23"
31/03/2016,NORTH LANARKSHIRE COUNCIL,468755,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2016,"701,541.07",11.250,0.21,"740,941.00"
31/03/2016,NORTH LANARKSHIRE COUNCIL,476081,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2020,"1,403,082.15",8.000,0.55,"1,870,072.67"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466812,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2016,"701,541.07",9.375,0.21,"766,339.75"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466813,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/12/2016,"1,052,311.61",9.375,0.21,"1,149,311.38"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466955,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2016,"1,753,852.69",9.750,0.21,"1,837,899.43"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466956,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2017,"1,753,852.69",9.750,0.21,"2,004,487.39"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466983,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2017,"1,753,852.69",9.875,0.21,"1,923,936.84"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466984,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2018,"1,753,852.69",9.875,0.24,"2,091,853.46"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466985,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2018,"1,753,852.69",9.875,0.29,"2,173,609.36"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466986,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2018,"1,753,852.69",9.875,0.29,"2,175,197.22"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466987,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2019,"1,753,852.69",9.875,0.41,"2,330,543.91"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466992,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2019,"1,403,082.15",10.000,0.41,"1,871,133.90"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2020,"1,052,311.61",9.750,0.47,"1,439,664.78"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467029,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2019,"1,052,311.61",9.750,0.34,"1,347,820.46"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467826,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2017,"666,464.02",9.875,0.21,"763,619.48"
31/03/2016,NORTH LANARKSHIRE COUNCIL,468068,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2018,"1,403,082.15",10.625,0.29,"1,764,662.55"
31/03/2016,NORTH LANARKSHIRE COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2022,"1,753,852.69",8.500,0.84,"2,610,156.44"
31/03/2016,NORTH LANARKSHIRE COUNCIL,475130,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2022,"1,403,082.15",8.625,0.77,"2,050,043.79"
31/03/2016,NORTH LANARKSHIRE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2023,"1,403,082.15",8.625,0.91,"2,137,970.46"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467990,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2020,"1,403,082.15",10.500,0.47,"1,962,010.40"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467993,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2020,"666,464.02",10.500,0.55,"961,911.52"
31/03/2016,NORTH LANARKSHIRE COUNCIL,368778,FIX,ANN,Half Yearly,15/03/2016,15/09/2016,15/03/2028,"132,364.79",7.375,0.86,"191,362.05"
31/03/2016,NORTH LANARKSHIRE COUNCIL,371016,FIX,ANN,Half Yearly,15/03/2016,15/09/2016,15/09/2028,"78,136.94",8.500,0.90,"121,201.35"
31/03/2016,NORTH LANARKSHIRE COUNCIL,445456,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2018,"400,000.00",12.000,0.34,"539,779.20"
31/03/2016,NORTH LANARKSHIRE COUNCIL,460994,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/10/2016,"4,781,274.51",10.500,0.21,"5,277,590.11"
31/03/2016,NORTH LANARKSHIRE COUNCIL,466866,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2016,"4,000,000.00",9.500,0.21,"4,188,904.29"
31/03/2016,NORTH LANARKSHIRE COUNCIL,467553,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2025,"500,000.00",9.750,1.24,"884,311.42"
31/03/2016,NORTH LANARKSHIRE COUNCIL,471611,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2017,"5,000,000.00",9.875,0.21,"5,724,837.22"
31/03/2016,NORTH LANARKSHIRE COUNCIL,474931,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/11/2024,"1,000,000.00",8.625,1.18,"1,641,163.04"
31/03/2016,NORTH LANARKSHIRE COUNCIL,475305,FIX,EIP,Half Yearly,15/03/2016,15/09/2016,15/09/2024,"1,275,000.00",8.875,0.58,"1,742,752.65"
31/03/2016,NORTH LANARKSHIRE COUNCIL,475996,FIX,MAT,Half Yearly,15/11/2015,15/05/2016,15/05/2055,"1,000,000.00",8.125,2.04,"2,665,117.85"
31/03/2016,NORTH LANARKSHIRE COUNCIL,476050,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2020,"3,000,000.00",8.000,0.47,"3,894,921.10"
31/03/2016,NORTH LANARKSHIRE COUNCIL,478691,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2026,"12,274,000.00",7.875,1.36,"20,085,708.19"
31/03/2016,NORTH LANARKSHIRE COUNCIL,478773,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2021,"3,000,000.00",7.375,0.69,"4,081,763.87"
31/03/2016,NORTH LANARKSHIRE COUNCIL,479020,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2020,"10,000,000.00",7.500,0.55,"13,088,081.66"
31/03/2016,NORTH LANARKSHIRE COUNCIL,479784,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2023,"4,000,000.00",6.875,0.91,"5,620,860.28"
31/03/2016,NORTH LANARKSHIRE COUNCIL,479855,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/02/2024,"4,000,000.00",7.000,1.05,"5,829,181.30"
31/03/2016,NORTH LANARKSHIRE COUNCIL,479892,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2023,"3,000,000.00",6.625,0.91,"4,161,829.33"
31/03/2016,NORTH LANARKSHIRE COUNCIL,479893,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2023,"3,000,000.00",6.625,0.98,"4,223,502.24"
31/03/2016,NORTH LANARKSHIRE COUNCIL,480243,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2023,"3,100,000.00",6.500,0.98,"4,354,008.77"
31/03/2016,NORTH LANARKSHIRE COUNCIL,480426,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2038,"2,403,082.00",6.000,2.15,"4,064,755.56"
31/03/2016,NORTH LANARKSHIRE COUNCIL,480427,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/01/2038,"4,000,000.00",6.000,2.14,"6,727,759.53"
31/03/2016,NORTH LANARKSHIRE COUNCIL,480842,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2058,"5,000,000.00",5.625,2.01,"10,119,218.53"
31/03/2016,NORTH LANARKSHIRE COUNCIL,480843,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2057,"5,000,000.00",5.625,2.02,"10,057,080.96"
31/03/2016,NORTH LANARKSHIRE COUNCIL,480844,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2057,"3,000,000.00",5.875,2.02,"6,219,350.07"
31/03/2016,NORTH LANARKSHIRE COUNCIL,481153,FIX,MAT,Half Yearly,15/01/2016,15/07/2016,15/07/2058,"1,980,000.00",5.500,2.01,"3,965,000.71"
31/03/2016,NORTH LANARKSHIRE COUNCIL,481384,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2049,"5,000,000.00",4.875,2.13,"8,248,914.97"
31/03/2016,NORTH LANARKSHIRE COUNCIL,481648,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2050,"5,000,000.00",4.500,2.12,"7,880,091.30"
31/03/2016,NORTH LANARKSHIRE COUNCIL,481783,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2032,"7,000,000.00",4.750,1.89,"9,880,928.07"
31/03/2016,NORTH LANARKSHIRE COUNCIL,481784,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2033,"6,392,741.00",4.750,1.95,"9,087,513.87"
31/03/2016,NORTH LANARKSHIRE COUNCIL,481785,FIX,MAT,Half Yearly,15/12/2015,15/06/2016,15/06/2034,"7,000,000.00",4.750,2.01,"10,009,696.84"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482245,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/10/2040,"4,000,000.00",4.750,2.19,"6,023,394.85"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482665,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2044,"7,000,000.00",4.750,2.19,"10,813,288.67"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482715,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2034,"5,000,000.00",4.750,2.01,"7,173,660.17"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482716,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2035,"5,000,000.00",4.750,2.05,"7,228,533.79"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482717,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2036,"5,000,000.00",4.750,2.09,"7,277,726.75"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482718,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2037,"5,000,000.00",4.750,2.12,"7,332,013.27"
31/03/2016,NORTH LANARKSHIRE COUNCIL,482719,FIX,MAT,Half Yearly,15/10/2015,15/04/2016,15/04/2038,"5,601,541.00",4.750,2.15,"8,269,815.34"
31/03/2016,NORTH LANARKSHIRE COUNCIL,492941,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2055,"2,750,000.00",4.350,2.04,"4,478,410.63"
31/03/2016,NORTH LANARKSHIRE COUNCIL,492942,FIX,MAT,Half Yearly,15/02/2016,15/08/2016,15/08/2056,"6,450,000.00",4.350,2.03,"10,594,786.41"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493179,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2050,"7,500,000.00",4.450,2.11,"11,796,571.10"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493180,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2051,"7,500,000.00",4.450,2.10,"11,863,896.60"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493181,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2051,"7,500,000.00",4.450,2.09,"11,931,506.87"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493182,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2052,"7,500,000.00",4.450,2.09,"11,973,412.60"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493183,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2052,"2,000,000.00",4.450,2.08,"3,210,988.46"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493184,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2053,"2,000,000.00",4.450,2.07,"3,229,147.12"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493185,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2053,"3,000,000.00",4.450,2.06,"4,871,081.52"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493186,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2054,"3,000,000.00",4.450,2.06,"4,887,550.03"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493187,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/09/2055,"3,000,000.00",4.450,2.04,"4,958,807.14"
31/03/2016,NORTH LANARKSHIRE COUNCIL,493188,FIX,MAT,Half Yearly,15/03/2016,15/09/2016,15/03/2056,"3,750,000.00",4.450,2.03,"6,233,105.06"
