Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,480280,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2023,"637,400.00",6.75,1.8,"958,072.15"
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,480281,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2024,"637,400.00",6.75,1.96,"970,273.41"
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,480282,FIX,MAT,Half Yearly,31/10/2012,30/04/2013,31/10/2025,"637,400.00",6.75,2.1,"981,513.87"
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,493937,FIX,MAT,Half Yearly,07/03/2013,07/09/2013,07/03/2053,"730,783.00",4.5,3.13,"960,268.33"
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,493942,FIX,MAT,Half Yearly,07/03/2013,07/09/2013,07/03/2054,"3,776,800.00",4.5,3.13,"4,977,441.22"
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,501780,FIX,MAT,Half Yearly,07/12/2012,07/06/2013,07/12/2034,"5,000,000.00",3.76,2.82,"5,817,349.27"
31/03/2013,MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,501894,FIX,MAT,Half Yearly,26/02/2013,26/08/2013,26/02/2035,"4,000,000.00",4.05,2.82,"4,814,685.06"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467039,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2014,"537,854.69",9.75,0.02,"616,338.88"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467396,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2016,"1,536,727.68",9.25,0.16,"1,954,622.43"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,472473,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2020,"307,345.54",10,1.1,"503,746.46"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,473461,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2019,"1,536,727.68",8.125,0.86,"2,245,779.77"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,473545,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2019,"188,249.14",7.875,0.86,"272,132.81"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,473790,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"1,075,709.38",7.875,1.72,"1,709,268.87"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,475212,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2024,"768,363.85",8.75,1.96,"1,330,237.42"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,475596,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2022,"845,200.22",8.625,1.62,"1,395,316.49"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476045,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"1,536,727.68",8,1.32,"2,359,548.87"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476288,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2022,"442,423.90",8.25,1.62,"715,063.91"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476363,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2020,"307,345.54",8.25,1.21,"473,262.90"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476990,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2019,"998,872.99",8,0.75,"1,422,974.34"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,410464,FIX,ANN,Half Yearly,04/10/2012,04/04/2013,04/10/2030,"67,580.20",9.625,1.61,"125,128.53"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,452488,FIX,MAT,Half Yearly,23/11/2012,23/05/2013,23/05/2023,"619,070.19",10.25,1.72,"1,131,156.84"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,457125,FIX,MAT,Half Yearly,14/11/2012,14/05/2013,14/05/2015,"72,976.89",10.375,0.09,"91,746.75"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,457294,FIX,MAT,Half Yearly,04/12/2012,04/06/2013,04/06/2015,"72,976.89",10.25,0.09,"91,514.42"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,464030,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2018,"24,325.63",9.75,0.52,"35,437.90"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,465012,FIX,EIP,Half Yearly,01/11/2012,01/05/2013,01/11/2013,"1,907.86",9.75,0.02,"2,047.24"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,465444,FIX,ANN,Half Yearly,01/11/2012,01/05/2013,01/11/2013,"7,007.83",9.25,0.02,"7,497.15"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,465750,FIX,ANN,Half Yearly,31/03/2013,30/09/2013,31/03/2014,"7,007.86",9.25,0.02,"7,496.57"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,465811,FIX,ANN,Half Yearly,15/11/2012,15/05/2013,15/05/2014,"10,373.36",9.375,0.02,"11,359.28"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,466053,FIX,ANN,Half Yearly,01/12/2012,01/06/2013,01/06/2014,"10,281.18",9.25,0.02,"11,245.01"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,466497,FIX,ANN,Half Yearly,15/12/2012,15/06/2013,15/12/2014,"8,896.33",9.25,0.02,"9,946.30"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467087,FIX,ANN,Half Yearly,01/11/2012,01/05/2013,01/11/2014,"9,173.13",9.625,0.02,"10,300.96"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467858,FIX,MAT,Half Yearly,09/02/2013,09/08/2013,09/02/2015,"48,651.26",9.875,0.04,"58,219.37"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467859,FIX,MAT,Half Yearly,04/12/2012,04/06/2013,04/12/2015,"43,786.14",9.875,0.16,"56,540.94"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467860,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2016,"48,651.26",9.875,0.16,"62,791.05"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467887,FIX,MAT,Half Yearly,24/02/2013,24/08/2013,24/02/2014,"1,238,140.39",10,0.02,"1,361,714.38"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,467950,FIX,MAT,Half Yearly,24/02/2013,24/08/2013,24/02/2015,"2,888,994.24",9.875,0.04,"3,457,107.98"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476002,FIX,EIP,Half Yearly,15/11/2012,15/05/2013,15/05/2020,"7,297.66",8.125,0.37,"9,551.01"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476025,FIX,EIP,Half Yearly,01/12/2012,01/06/2013,01/06/2020,"7,297.66",8,0.37,"9,513.31"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,476845,FIX,MAT,Half Yearly,12/12/2012,12/06/2013,12/12/2055,"1,650,853.85",8.25,3.13,"3,675,021.32"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,478142,FIX,MAT,Half Yearly,24/02/2013,24/08/2013,24/08/2056,"412,713.46",8.375,3.13,"927,973.85"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,478618,FIX,MAT,Half Yearly,13/03/2013,13/09/2013,13/03/2026,"825,426.93",7.875,2.1,"1,366,681.38"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,479109,FIX,MAT,Half Yearly,13/03/2013,13/09/2013,13/03/2028,"1,488,244.75",7.75,2.34,"2,504,715.61"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,479426,FIX,MAT,Half Yearly,01/11/2012,01/05/2013,01/05/2057,"619,070.19",7.375,3.13,"1,263,932.92"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,480801,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"1,650,853.85",6,1.72,"2,326,962.96"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,486403,FIX,MAT,Half Yearly,14/11/2012,14/05/2013,14/11/2026,"1,436,242.85",5,2.23,"1,928,407.10"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,490471,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2034,"1,403,225.78",4.3,2.78,"1,752,591.13"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,491670,FIX,MAT,Half Yearly,15/12/2012,15/06/2013,15/12/2046,"5,158,918.28",4.2,3.1,"6,403,423.56"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,491671,FIX,MAT,Half Yearly,09/02/2013,09/08/2013,09/02/2052,"5,158,918.28",4.2,3.13,"6,424,696.37"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,492186,FIX,MAT,Half Yearly,09/02/2013,09/08/2013,09/08/2053,"2,352,466.74",4.1,3.13,"2,886,586.31"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,492187,FIX,MAT,Half Yearly,15/12/2012,15/06/2013,15/12/2054,"2,352,466.74",4.1,3.13,"2,909,908.11"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,496421,FIX,MAT,Half Yearly,24/12/2012,24/06/2013,24/06/2016,"6,000,000.00",3.4,0.23,"6,666,720.74"
31/03/2013,MONMOUTHSHIRE COUNTY COUNCIL,497445,VAR,MAT,Half Yearly,23/12/2012,23/06/2013,23/06/2020,"13,529,000.00",0.56,0.55,"13,549,626.93"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,243597,FIX,ANN,Half Yearly,08/02/2013,08/08/2013,08/02/2017,"3,450.15",5.5,0.09,"3,883.23"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,243600,FIX,ANN,Half Yearly,08/02/2013,08/08/2013,08/08/2017,"4,096.02",5.75,0.13,"4,692.64"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,243604,FIX,ANN,Half Yearly,08/02/2013,08/08/2013,08/08/2021,"9,790.34",7,0.48,"12,884.35"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,464805,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/11/2013,"91,060.95",9.5,0.02,"97,542.32"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,466471,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/05/2014,"91,060.90",9.5,0.02,"99,700.01"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,466845,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/07/2014,"584,484.94",9.5,0.02,"667,614.63"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,468154,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2016,"876,727.41",10.75,0.16,"1,154,935.87"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,468466,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/05/2015,"151,768.17",11.75,0.03,"178,461.09"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,468508,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/11/2015,"254,970.49",12.375,0.04,"310,029.31"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,471001,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/11/2016,"222,917.21",10.875,0.09,"277,029.51"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,471189,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/05/2017,"546,365.57",11,0.12,"694,984.08"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,473011,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/11/2017,"309,607.24",9.125,0.16,"385,940.26"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,473166,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/05/2018,"476,795.15",9.25,0.19,"606,316.80"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,474362,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/11/2018,"148,611.47",8.5,0.23,"188,514.35"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,475285,FIX,MAT,Half Yearly,10/03/2013,10/09/2013,10/09/2020,"2,709,063.28",9.125,1.1,"4,272,722.15"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,475754,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/11/2019,"1,170,315.35",9.125,0.32,"1,555,452.10"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,476013,FIX,EIP,Half Yearly,05/11/2012,05/05/2013,05/05/2020,"1,161,027.11",8.5,0.37,"1,536,939.01"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,479340,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/05/2016,"3,870,090.40",7.5,0.23,"4,854,782.96"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,479807,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/05/2023,"4,644,108.48",6.875,1.72,"6,982,664.41"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,479808,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/11/2022,"4,150,321.32",6.875,1.62,"6,196,239.21"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,480351,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/11/2019,"4,644,108.48",6.5,0.98,"6,399,320.27"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,480352,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/11/2020,"5,418,126.56",6.5,1.21,"7,634,093.97"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,480353,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/11/2018,"3,792,688.59",6.5,0.75,"5,085,031.87"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,481061,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2024,"4,411,903.06",5.625,1.88,"6,113,481.84"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,482200,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/05/2026,"232,205.42",4.75,2.17,"304,608.91"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,488696,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2034,"6,966,162.72",4.8,2.78,"9,255,537.90"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,488697,FIX,MAT,Half Yearly,01/10/2012,01/04/2013,01/04/2034,"7,120,966.34",4.8,2.8,"9,540,469.22"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,490977,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/11/2055,"7,740,180.80",3.95,3.13,"9,350,204.66"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,492356,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/07/2056,"8,514,198.88",4.15,3.13,"10,650,902.90"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,492357,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2056,"8,127,189.84",4.15,3.13,"10,155,954.66"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,492441,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/01/2055,"3,870,090.40",4.05,3.13,"4,734,840.52"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,492930,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/07/2032,"8,514,198.88",4.55,2.69,"10,976,527.61"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,492931,FIX,MAT,Half Yearly,05/11/2012,05/05/2013,05/11/2032,"6,346,948.26",4.55,2.72,"8,217,972.49"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,493247,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/07/2052,"6,966,162.72",4.55,3.13,"9,270,008.17"
31/03/2013,NEATH PORT TALBOT COUNTY BOROUGH COUNCIL,493846,FIX,MAT,Half Yearly,01/01/2013,01/07/2013,01/07/2054,"6,192,144.64",4.45,3.13,"8,145,589.43"
31/03/2013,NEWPORT CITY COUNCIL,467039,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2014,"691,364.89",9.75,0.02,"792,249.42"
31/03/2013,NEWPORT CITY COUNCIL,467396,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2016,"1,975,328.25",9.25,0.16,"2,512,495.19"
31/03/2013,NEWPORT CITY COUNCIL,472473,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2020,"395,065.65",10,1.1,"647,521.76"
31/03/2013,NEWPORT CITY COUNCIL,473461,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2019,"1,975,328.25",8.125,0.86,"2,886,752.34"
31/03/2013,NEWPORT CITY COUNCIL,473545,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2019,"241,977.71",7.875,0.86,"349,802.79"
31/03/2013,NEWPORT CITY COUNCIL,473790,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"1,382,729.78",7.875,1.72,"2,197,114.77"
31/03/2013,NEWPORT CITY COUNCIL,475212,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2024,"987,664.13",8.75,1.96,"1,709,903.17"
31/03/2013,NEWPORT CITY COUNCIL,475596,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2022,"1,086,430.54",8.625,1.62,"1,793,556.62"
31/03/2013,NEWPORT CITY COUNCIL,476045,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2021,"1,975,328.25",8,1.32,"3,032,992.51"
31/03/2013,NEWPORT CITY COUNCIL,476288,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2022,"568,697.00",8.25,1.62,"919,151.75"
31/03/2013,NEWPORT CITY COUNCIL,476363,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2020,"395,065.65",8.25,1.21,"608,337.82"
31/03/2013,NEWPORT CITY COUNCIL,476990,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2019,"1,283,963.37",8,0.75,"1,829,108.35"
31/03/2013,NEWPORT CITY COUNCIL,467718,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2016,"1,300,264.14",9.875,0.16,"1,678,167.29"
31/03/2013,NEWPORT CITY COUNCIL,467719,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2016,"1,300,264.14",9.875,0.23,"1,737,188.64"
31/03/2013,NEWPORT CITY COUNCIL,467720,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2017,"1,300,264.14",9.875,0.32,"1,793,665.98"
31/03/2013,NEWPORT CITY COUNCIL,467721,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2017,"1,300,264.14",9.875,0.42,"1,847,729.56"
31/03/2013,NEWPORT CITY COUNCIL,467734,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2018,"1,300,264.14",9.875,0.52,"1,899,855.14"
31/03/2013,NEWPORT CITY COUNCIL,467735,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2018,"1,300,264.14",9.875,0.63,"1,949,088.88"
31/03/2013,NEWPORT CITY COUNCIL,467736,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2019,"1,300,264.14",9.875,0.75,"1,995,105.77"
31/03/2013,NEWPORT CITY COUNCIL,467737,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2019,"2,275,462.24",9.875,0.86,"3,569,540.23"
31/03/2013,NEWPORT CITY COUNCIL,467848,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2020,"1,950,396.21",9.875,0.98,"3,121,323.14"
31/03/2013,NEWPORT CITY COUNCIL,467953,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2015,"910,184.90",9.875,0.04,"1,089,128.79"
31/03/2013,NEWPORT CITY COUNCIL,478598,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2026,"1,300,264.14",7.875,2.17,"2,175,897.09"
31/03/2013,NEWPORT CITY COUNCIL,478887,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2056,"2,405,488.66",7.625,3.13,"5,017,577.59"
31/03/2013,NEWPORT CITY COUNCIL,479027,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2056,"1,300,264.14",7.625,3.13,"2,712,204.10"
31/03/2013,NEWPORT CITY COUNCIL,479552,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2056,"1,300,264.14",7.375,3.13,"2,634,233.87"
31/03/2013,NEWPORT CITY COUNCIL,479955,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2057,"1,950,396.21",6.75,3.13,"3,639,802.50"
31/03/2013,NEWPORT CITY COUNCIL,480769,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2026,"2,080,422.62",6,2.1,"2,999,286.25"
31/03/2013,NEWPORT CITY COUNCIL,480899,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2021,"395,065.10",5.75,1.21,"531,434.23"
31/03/2013,NEWPORT CITY COUNCIL,480930,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2024,"1,185,196.61",5.625,1.8,"1,635,772.06"
31/03/2013,NEWPORT CITY COUNCIL,480931,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2021,"534,712.17",5.75,1.21,"719,284.87"
31/03/2013,NEWPORT CITY COUNCIL,481072,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2024,"266,669.22",5.625,1.8,"368,048.69"
31/03/2013,NEWPORT CITY COUNCIL,481243,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2023,"395,065.10",5.5,1.72,"537,962.67"
31/03/2013,NEWPORT CITY COUNCIL,482948,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2059,"2,600,528.28",4.625,3.12,"3,552,985.33"
31/03/2013,NEWPORT CITY COUNCIL,483526,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2032,"2,177,942.43",4.25,2.66,"2,691,813.30"
31/03/2013,NEWPORT CITY COUNCIL,484314,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2025,"3,932,915.45",5,1.96,"5,205,880.55"
31/03/2013,NEWPORT CITY COUNCIL,484928,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2023,"28,177.37",5,1.62,"36,937.27"
31/03/2013,NEWPORT CITY COUNCIL,485048,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2025,"336,768.41",4.625,2.03,"432,821.96"
31/03/2013,NEWPORT CITY COUNCIL,486128,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,31/03/2022,"392,029.64",4.5,1.43,"493,327.89"
31/03/2013,NEWPORT CITY COUNCIL,487583,FIX,MAT,Half Yearly,17/03/2013,17/09/2013,17/03/2028,"1,300,264.14",4.5,2.34,"1,655,316.86"
31/03/2013,NEWPORT CITY COUNCIL,489653,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2034,"3,250,660.35",4.5,2.8,"4,138,774.08"
31/03/2013,NEWPORT CITY COUNCIL,489654,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2034,"3,250,660.35",4.5,2.8,"4,138,774.08"
31/03/2013,NEWPORT CITY COUNCIL,490737,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,30/06/2035,"1,950,396.21",4.25,2.84,"2,422,164.08"
31/03/2013,NEWPORT CITY COUNCIL,490933,FIX,MAT,Half Yearly,31/03/2013,30/09/2013,30/09/2055,"1,950,396.21",4.05,3.13,"2,370,524.50"
31/03/2013,NEWPORT CITY COUNCIL,493019,FIX,MAT,Half Yearly,31/12/2012,30/06/2013,31/12/2056,"6,501,320.70",4.25,3.13,"8,298,029.84"
31/03/2013,NEWPORT CITY COUNCIL,501779,FIX,EIP,Half Yearly,30/03/2013,30/09/2013,30/09/2022,"4,750,000.00",1.72,0.58,"5,015,419.98"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,466932,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2014,"354,329.96",9.75,0.02,"406,051.88"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,466933,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2015,"354,329.96",9.75,0.09,"439,872.00"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,466934,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2016,"354,329.96",9.75,0.23,"472,089.35"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,466935,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2017,"354,329.96",9.75,0.42,"502,007.01"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,466936,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2018,"531,494.94",9.75,0.63,"794,217.29"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,475886,FIX,MAT,Half Yearly,10/01/2013,10/07/2013,10/07/2020,"5,846,444.34",8.5,1.1,"8,974,377.39"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,104494,FIX,ANN,Half Yearly,03/12/2012,03/06/2013,03/06/2015,"22,174.00",5,0.03,"23,856.00"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,459390,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/03/2016,"500,000.00",9,0.16,"632,232.28"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,459476,FIX,ANN,Half Yearly,30/03/2013,30/09/2013,30/03/2026,"245,824.78",9,1.01,"394,522.62"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,459618,FIX,EIP,Half Yearly,10/10/2012,10/04/2013,10/04/2026,"118,125.00",8.875,1.04,"180,658.17"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,459633,FIX,ANN,Half Yearly,10/10/2012,10/04/2013,10/04/2019,"228,684.00",8.875,0.28,"303,277.87"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,461676,FIX,MAT,Half Yearly,20/03/2013,20/09/2013,20/03/2017,"1,000,000.00",9,0.32,"1,344,843.12"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,461871,FIX,MAT,Half Yearly,20/03/2013,20/09/2013,20/03/2018,"1,000,000.00",9,0.52,"1,418,221.55"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,462048,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/03/2019,"1,000,000.00",9,0.75,"1,483,173.06"
31/03/2013,PEMBROKESHIRE COUNTY COUNCIL,462049,FIX,MAT,Half Yearly,30/03/2013,30/09/2013,30/03/2020,"500,000.00",9,0.98,"770,669.03"
