Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2013,SNAINTON PARISH COUNCIL (N YORKSHIRE),2,"2,556.74",5.25,"2,692.76",5.253,"6,363.88",5.53,"3,951.08",5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,564.46",5.492,"18,453.51"
31/03/2013,SPARKWELL PARISH COUNCIL (DEVON),1,599.95,4.85,310.9,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,910.85,4.85,955.24
31/03/2013,SPRINGFIELD PARISH COUNCIL (ESSEX),3,"51,918.38",4.84,"51,918.38",4.84,"155,755.14",4.84,"259,591.90",4.84,"87,958.88",3.147,"80,000.00",2.95,"72,000.00",2.95,0,0,0,0,0,0,0,0,0,0,"759,142.68",4.265,"894,404.78"
31/03/2013,SHARESHILL PARISH COUNCIL (STAFFS),1,"3,163.37",11,"3,520.91",11,"8,280.75",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,965.03",11,"18,866.70"
31/03/2013,SHAW AND CROMPTON PARISH COUNCIL (LANCS),1,"5,281.44",2.99,"5,440.54",2.99,"17,324.83",2.99,"32,533.44",2.99,"37,737.79",2.99,"39,099.44",2.99,0,0,0,0,0,0,0,0,0,0,0,0,"137,417.48",2.99,"154,538.64"
31/03/2013,SHERBURN IN ELMET PARISH C (N YORKS),3,"5,463.13",7.274,"5,867.90",7.286,"20,351.62",7.31,"12,252.77",6.443,"6,123.81",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"50,059.23",6.793,"63,488.17"
31/03/2013,SHIRLAND AND HIGHAM PARISH C (DERBYS),1,"6,451.18",2.01,"6,581.51",2.01,"20,553.02",2.01,"33,236.76",2.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"66,822.47",2.01,"71,608.36"
31/03/2013,SILVERTON PARISH COUNCIL (DEVON),1,"2,500.00",10.25,"2,500.00",10.25,"7,500.00",10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,500.00",10.25,"15,969.61"
31/03/2013,SIXPENNY HANDLEY PARISH COUNCIL (DORSET),1,"2,524.70",9.25,"2,763.64",9.25,"9,961.57",9.25,"8,311.59",9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,561.50",9.25,"32,192.24"
31/03/2013,SOMERSHAM PARISH COUNCIL (CAMBS),2,"8,610.77",4.415,"7,826.87",4.293,"21,786.82",4.13,"42,809.56",4.13,"30,214.91",4.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"111,248.93",4.164,"135,350.08"
31/03/2013,SOMERSHAM PARISH COUNCIL (SUFFOLK),1,"3,281.32",8,"3,549.07",8,"12,481.29",8,"21,938.64",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,250.32",8,"57,332.54"
31/03/2013,SKELLINGTHORPE PARISH COUNCIL (LINCS),4,"3,230.26",5.136,"3,398.32",5.139,"11,294.07",5.145,"23,110.04",5.158,"17,951.33",5.25,569.69,8.794,0,0,0,0,0,0,0,0,0,0,0,0,"59,553.71",5.216,"77,919.76"
31/03/2013,STURMINSTER NEWTON TOWN COUNCIL (DORSET),2,"8,577.03",5.577,"9,062.77",5.611,"30,421.42",5.684,"55,492.98",5.457,"28,232.39",4.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,786.59",5.28,"167,596.14"
31/03/2013,BIRCHWOOD TOWN COUNCIL (CHESHIRE),1,"16,000.00",4.75,"16,000.00",4.75,"48,000.00",4.75,"80,000.00",4.75,"72,000.00",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"232,000.00",4.75,"291,275.65"
31/03/2013,SWAFFHAM TOWN COUNCIL (NORFOLK),3,"5,696.77",4.897,"5,741.06",4.897,"17,511.38",4.896,"30,298.42",4.896,"32,015.45",4.895,"29,400.54",4.893,"2,352.02",4.88,0,0,0,0,0,0,0,0,0,0,"123,015.64",4.895,"160,195.57"
31/03/2013,SOMERTON TOWN COUNCIL   (SOMERSET),4,"29,482.69",4.575,"30,846.86",4.575,"101,373.78",4.577,"202,766.72",4.58,"10,725.82",5.146,"1,643.38",9.25,0,0,0,0,0,0,0,0,0,0,0,0,"376,839.25",4.614,"462,121.98"
31/03/2013,WALTHAM ABBEY TOWN COUNCIL (ESSEX),4,"30,727.56",6.415,"32,732.13",6.438,"80,918.52",5.77,"101,124.14",4.979,"129,316.50",4.98,"128,971.02",4.981,0,0,0,0,0,0,0,0,0,0,0,0,"503,789.87",5.289,"661,080.57"
31/03/2013,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),7,"18,671.74",6.498,"16,885.13",5.767,"56,854.18",5.841,"106,454.07",6.16,"104,671.34",6.238,"30,630.55",4.378,"38,036.62",4.378,"47,233.53",4.378,"58,654.21",4.378,"26,725.29",4.399,0,0,0,0,"504,816.66",5.43,"674,421.53"
31/03/2013,SOUTHWELL TOWN COUNCIL (NOTTS),1,"4,843.23",5.5,"5,113.27",5.5,"17,114.85",5.5,"35,508.19",5.5,"17,129.58",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"79,709.12",5.5,"104,212.02"
31/03/2013,SOUTH WITHAM PARISH COUNCIL (LINCS),2,"3,627.51",7.76,"3,915.32",7.841,"3,117.08",2.88,"5,827.85",2.88,"6,723.57",2.88,"6,930.59",2.88,0,0,0,0,0,0,0,0,0,0,0,0,"30,141.92",4.112,"33,458.10"
31/03/2013,YOXALL PARISH COUNCIL (STAFFORDSHIRE),1,449.49,5.875,476.29,5.875,"1,606.08",5.875,"3,382.05",5.875,802.19,5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,716.10",5.875,"8,827.82"
31/03/2013,WEST FELTON PARISH COUNCIL (SHROPSHIRE),1,641.52,10.625,711.49,10.625,"1,664.20",10.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,017.21",10.625,"3,775.53"
31/03/2013,STRATTON PARISH COUNCIL (DORSET),1,991.96,6,"1,052.42",6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,044.38",6,"2,199.46"
31/03/2013,STAINFORTH TOWN COUNCIL (S YORKS),2,"4,607.95",6.976,"4,935.32",7.002,"17,025.84",7.055,"34,788.94",7.058,"17,679.26",5.05,"4,096.57",5.05,0,0,0,0,0,0,0,0,0,0,0,0,"83,133.88",6.524,"113,960.04"
31/03/2013,STANTON PARISH COUNCIL (SUFFOLK),1,"9,437.96",4.44,"9,861.66",4.44,"32,321.67",4.44,"64,296.54",4.44,"80,084.12",4.44,"47,139.28",4.44,0,0,0,0,0,0,0,0,0,0,0,0,"243,141.23",4.44,"309,287.23"
31/03/2013,STEEPLE BUMPSTEAD PARISH COUNCIL (ESSEX),1,"3,346.60",9.125,"3,658.94",9.125,"13,156.27",9.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,161.81",9.125,"25,448.30"
31/03/2013,STEBBING PARISH COUNCIL (ESSEX),1,"2,400.00",8.375,"2,400.00",8.375,"7,200.00",8.375,"6,000.00",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,000.00",8.375,"23,739.72"
31/03/2013,STAPLEGROVE PARISH COUNCIL (SOMERSET),1,"1,214.49",7.875,"1,312.01",7.875,"1,417.40",7.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,943.90",7.875,"4,502.18"
31/03/2013,STOKE BRUERNE PARISH COUNCIL (NORTHANTS),1,"1,200.19",4.9,"1,259.72",4.9,"2,007.65",4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,467.56",4.9,"4,909.20"
31/03/2013,STOKE POGES PARISH COUNCIL (BUCKS),1,"2,781.66",8.5,"3,023.13",8.5,"10,737.04",8.5,"19,196.73",8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"35,738.56",8.5,"50,572.68"
31/03/2013,STONE PARISH COUNCIL (KENT),2,"8,280.15",4.371,"8,646.14",4.376,"28,304.28",4.386,"56,204.97",4.406,"69,927.53",4.431,"87,109.78",4.457,"108,653.55",4.484,"135,703.53",4.511,"169,714.77",4.539,"109,299.20",4.633,0,0,0,0,"781,843.90",4.502,"1,008,734.39"
31/03/2013,STOKE FLEMING PC (DEVON),1,"1,143.43",5.5,"1,207.19",5.5,"4,040.66",5.5,"8,383.12",5.5,"5,125.81",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,900.21",5.5,"26,241.63"
31/03/2013,STOTFOLD TOWN COUNCIL (BEDS),5,"11,404.83",6.048,"12,105.79",6.075,"41,004.22",6.13,"61,112.84",5.221,"51,898.19",4.968,"15,615.79",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"193,141.66",5.386,"249,525.70"
31/03/2013,STREET PARISH COUNCIL (SOMERSET),1,"15,207.64",3.56,"15,753.85",3.56,"50,738.54",3.56,"97,464.54",3.56,"21,642.53",3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,807.10",3.56,"234,628.06"
31/03/2013,STOW ON THE WOLD TOWN  COUNCIL (GLOS),3,"7,006.53",3.451,"7,197.09",3.447,"22,799.49",3.441,"21,465.95",4.097,"12,804.96",4.809,"13,093.56",4.65,"9,428.92",4.65,0,0,0,0,0,0,0,0,0,0,"93,796.50",4.069,"114,975.53"
31/03/2013,STROUD TOWN COUNCIL (GLOS),3,"16,719.84",7.368,"17,978.20",7.453,"59,035.56",7.424,"42,821.04",3.75,"51,562.43",3.75,"29,603.29",3.75,0,0,0,0,0,0,0,0,0,0,0,0,"217,720.36",5.33,"265,651.98"
31/03/2013,STUDLEY PARISH COUNCIL (WARKS),1,"4,500.00",5.1,"4,500.00",5.1,"11,250.00",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,250.00",5.1,"22,766.64"
31/03/2013,STITHIANS PARISH COUNCIL(CORNWALL),4,"3,751.67",4.69,"3,929.69",4.69,"12,943.78",4.691,"26,006.54",4.692,"17,701.98",4.816,"1,340.23",4.85,0,0,0,0,0,0,0,0,0,0,0,0,"65,673.89",4.728,"83,289.00"
31/03/2013,STAPLETON GROUP PARISH C (HEREFORDSHIRE),1,"2,000.00",0.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,000.00",0.55,"2,001.41"
31/03/2013,SODBURY TOWN COUNCIL (GLOUCS),1,"6,392.35",5.25,"6,732.36",5.25,"22,422.79",5.25,"46,061.79",5.25,"59,686.01",5.25,"13,907.35",5.25,0,0,0,0,0,0,0,0,0,0,0,0,"155,202.65",5.25,"208,054.21"
31/03/2013,SULGRAVE PARISH COUNCIL(OXON),1,"1,383.72",4.625,"1,448.45",4.625,"4,764.78",4.625,"9,548.31",4.625,"12,001.16",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,146.42",4.625,"37,095.37"
31/03/2013,STANBRIDGE PARISH COUNCIL (BEDS),1,932,5.05,932,5.05,"2,796.00",5.05,"4,660.00",5.05,"4,660.00",5.05,932,5.05,0,0,0,0,0,0,0,0,0,0,0,0,"14,912.00",5.05,"19,213.23"
31/03/2013,SUTTON-CUM-LOUND PARISH COUNCIL (NOTTS),1,"1,442.10",4.8,"1,512.15",4.8,"4,991.66",4.8,"10,072.66",4.8,"12,768.36",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"30,786.93",4.8,"39,561.19"
31/03/2013,STOCK AND BRADLEY PARISH COUNCIL(WORCS),1,"1,126.24",4.25,"1,174.61",4.25,606.07,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,906.92",4.25,"3,093.75"
31/03/2013,SMARDEN PARISH COUNCIL (KENT),1,"5,176.87",4.8,"5,428.34",4.8,"17,919.00",4.8,"36,158.73",4.8,"45,836.63",4.8,"39,205.00",4.8,0,0,0,0,0,0,0,0,0,0,0,0,"149,724.57",4.8,"196,356.36"
31/03/2013,SWANLEY TOWN COUNCIL (KENT),1,"5,167.99",4.74,"5,415.85",4.74,"17,856.51",4.74,"35,946.96",4.74,"25,975.45",4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"90,362.76",4.74,"114,266.99"
31/03/2013,STRETHAM PARISH COUNCIL (CAMBS),1,"5,000.00",5.85,"5,000.00",5.85,"15,000.00",5.85,"22,500.00",5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"47,500.00",5.85,"59,908.63"
31/03/2013,STOCKSBRIDGE TOWN COUNCIL (SOUTH YORKS),1,"2,763.64",4.58,"2,891.67",4.58,"9,503.84",4.58,"19,011.06",4.58,"23,841.77",4.58,"29,900.32",4.58,0,0,0,0,0,0,0,0,0,0,0,0,"87,912.30",4.58,"113,330.34"
31/03/2013,SHADWELL PARISH COUNCIL (LEEDS),1,"1,241.73",4.55,"1,298.87",4.55,"4,266.37",4.55,"8,524.12",4.55,"10,674.43",4.55,"13,367.16",4.55,"7,899.25",4.55,0,0,0,0,0,0,0,0,0,0,"47,271.93",4.55,"60,875.83"
31/03/2013,STANWAY PARISH COUNCIL (ESSEX),1,"16,000.00",4.45,"16,000.00",4.45,"48,000.00",4.45,"80,000.00",4.45,"80,000.00",4.45,"40,000.00",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"280,000.00",4.45,"350,162.59"
31/03/2013,STANDON PARISH COUNCIL (HERTS),1,"3,707.97",5.2,"3,903.29",5.2,"12,987.45",5.2,"20,740.78",5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"41,339.49",5.2,"51,019.04"
31/03/2013,SOUTHBOURNE PARISH COUNCIL (W SUSSEX),1,21.91,4.25,22.86,4.25,11.72,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.49,4.25,60.12
31/03/2013,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),2,"13,683.32",5.208,"13,788.07",5.195,"42,031.15",5.17,"72,527.14",5.115,"70,749.62",4.996,"26,570.78",3.57,"31,713.34",3.57,"33,758.06",3.57,0,0,0,0,0,0,0,0,"304,821.48",4.636,"377,860.90"
31/03/2013,SUTTON ST NICHOLAS PARISH C (HEREFORD),1,"3,064.64",5.16,"3,224.81",5.16,"10,721.43",5.16,"21,945.93",5.16,"28,312.67",5.16,"36,526.48",5.16,"4,191.06",5.16,0,0,0,0,0,0,0,0,0,0,"107,987.02",5.16,"146,509.83"
31/03/2013,SOUTH NORMANTON PARISH COUNCIL (DERBY),1,"5,724.16",8.375,"5,724.16",8.375,"17,172.48",8.375,"14,310.40",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"42,931.20",8.375,"56,589.30"
31/03/2013,SHERFIELD-ON-LODDON PARISH C (HANTS),1,666.6,5.6,704.45,5.6,"2,362.58",5.6,"4,921.11",5.6,"6,486.26",5.6,"7,583.71",5.6,0,0,0,0,0,0,0,0,0,0,0,0,"22,724.71",5.6,"31,830.71"
31/03/2013,SIDMOUTH TOWN COUNCIL (DEVON),1,"5,190.70",5.55,"5,482.77",5.55,"18,369.84",5.55,"38,187.46",5.55,"50,210.65",5.55,"58,575.50",5.55,0,0,0,0,0,0,0,0,0,0,0,0,"176,016.92",5.55,"246,054.33"
31/03/2013,SWINDON PARISH COUNCIL (GLOUCS),1,"1,494.36",4.47,"1,561.90",4.47,"5,122.19",4.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,178.45",4.47,"9,179.72"
31/03/2013,STORRINGTON & SULLINGTON PC (W.SUSSEX),2,"6,924.72",4.698,"7,253.85",4.699,"23,897.51",4.701,"48,038.66",4.706,"60,625.82",4.712,"60,586.15",4.782,0,0,0,0,0,0,0,0,0,0,0,0,"207,326.71",4.729,"270,385.61"
31/03/2013,SOUTH WOODHAM FERRERS TOWN C (ESSEX),1,"16,000.00",4.65,"16,000.00",4.65,"48,000.00",4.65,"80,000.00",4.65,"80,000.00",4.65,"8,000.00",4.65,0,0,0,0,0,0,0,0,0,0,0,0,"248,000.00",4.65,"312,466.63"
31/03/2013,STEDHAM WITH IPING PC (W SUSSEX),1,"1,285.72",4.5,"1,285.72",4.5,"3,857.16",4.5,"3,214.22",4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,642.82",4.5,"11,233.70"
31/03/2013,SUTTON PARISH COUNCIL (CAMBS),1,"12,000.00",5.375,"12,000.00",5.375,"36,000.00",5.375,"60,000.00",5.375,"48,000.00",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"168,000.00",5.375,"217,395.62"
31/03/2013,SUCKLEY PARISH COUNCIL (WORCS),1,600,7.75,600,7.75,"1,800.00",7.75,"2,400.00",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,400.00",7.75,"7,239.45"
31/03/2013,SWAVESEY PARISH COUNCIL(CAMBS),1,"3,674.09",3.97,"3,821.40",3.97,"12,408.31",3.97,"11,518.72",3.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,422.52",3.97,"36,105.39"
31/03/2013,SWANLAND PARISH COUNCIL (EAST RIDING),2,"19,000.00",4.847,"19,000.00",4.847,"57,000.00",4.847,"95,000.00",4.847,"95,000.00",4.847,"19,500.00",4.846,0,0,0,0,0,0,0,0,0,0,0,0,"304,500.00",4.847,"386,991.70"
31/03/2013,SYSTON TOWN COUNCIL (LEICS),1,"14,731.86",5.5,"15,553.26",5.5,"52,059.01",5.5,"108,006.77",5.5,"95,063.87",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"285,414.77",5.5,"379,694.50"
31/03/2013,TACKLEY PARISH COUNCIL (OXON),1,"8,000.00",1.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,000.00",1.92,"8,114.27"
31/03/2013,TARLETON PARISH COUNCIL (LANCS),3,"7,015.23",5.094,"7,377.13",5.094,"24,494.93",5.096,"50,015.21",5.099,"54,801.30",5.056,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"143,703.80",5.082,"187,520.43"
31/03/2013,TARRINGTON PARISH COUNCIL (HEREFORD),2,"2,184.98",7.427,"2,350.34",7.439,"4,990.77",7.041,805.09,5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,331.18",7.103,"12,127.03"
31/03/2013,TANGMERE PARISH COUNCIL (W SUSSEX),1,"4,807.02",4.8,"5,040.51",4.8,"16,638.81",4.8,"33,575.42",4.8,"42,561.72",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"102,623.48",4.8,"131,871.13"
31/03/2013,TAVISTOCK TOWN COUNCIL (DEVON),7,"41,248.83",8.109,"41,263.80",8.108,"116,890.55",7.993,"62,898.34",5.208,"50,628.76",4.37,"5,000.00",4.35,0,0,0,0,0,0,0,0,0,0,0,0,"317,930.28",6.838,"397,074.81"
31/03/2013,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),4,"15,779.00",3.371,"15,779.00",3.371,"27,889.50",4.745,"40,000.00",5.288,"11,600.00",5.315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"111,047.50",4.61,"135,629.83"
31/03/2013,TENBURY TOWN COUNCIL (WORCS),3,"3,491.02",3.806,"3,609.14",3.809,"5,205.53",3.219,"2,128.03",2.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,433.72",3.46,"15,622.69"
31/03/2013,TESTON PARISH COUNCIL (KENT),2,"4,125.07",5.225,"4,343.43",5.225,"12,532.55",5.221,"18,389.45",5.21,"23,782.30",5.21,"30,756.65",5.21,"26,751.99",5.21,0,0,0,0,0,0,0,0,0,0,"120,681.44",5.212,"164,893.57"
31/03/2013,THARSTON & HAPTON PARISH COUNCIL (NORFK),1,"1,333.34",4.65,"1,333.34",4.65,"4,000.02",4.65,"6,666.70",4.65,"6,666.70",4.65,"6,666.70",4.65,"4,666.49",4.65,0,0,0,0,0,0,0,0,0,0,"31,333.29",4.65,"40,118.42"
31/03/2013,TETBURY TOWN COUNCIL (GLOS),1,"6,750.34",4.7,"7,071.33",4.7,"23,296.27",4.7,"46,823.31",4.7,"21,994.86",4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"105,936.11",4.7,"132,393.31"
31/03/2013,THEYDON BOIS PARISH COUNCIL (ESSEX),2,"26,268.35",4.926,"27,578.52",4.93,"91,279.98",4.939,"185,277.37",4.957,"144,503.94",4.725,"77,248.61",3.9,"44,592.44",3.9,0,0,0,0,0,0,0,0,0,0,"596,749.21",4.68,"751,066.05"
31/03/2013,THORNBURY TOWN COUNCIL (AVON),7,"38,783.63",8.087,"40,086.84",8.298,"114,754.14",8.242,"21,020.94",6.26,885.16,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"215,530.71",8.016,"264,409.02"
31/03/2013,THORNE-MOORENDS TOWN COUNCIL (S YORKS),1,"9,906.68",3.84,"9,906.68",3.84,"29,720.04",3.84,"49,533.40",3.84,"49,533.40",3.84,"4,953.49",3.84,0,0,0,0,0,0,0,0,0,0,0,0,"153,553.69",3.84,"183,353.12"
31/03/2013,THORPE ST ANDREW PC (NORFOLK),1,"5,333.34",4.75,"5,333.34",4.75,"16,000.02",4.75,"10,666.58",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,333.28",4.75,"43,529.21"
31/03/2013,TILSWORTH PARISH COUNCIL(BUCKS),1,378.03,5.05,397.37,5.05,"1,318.24",5.05,"2,686.57",5.05,"3,447.45",5.05,798.83,5.05,0,0,0,0,0,0,0,0,0,0,0,0,"9,026.49",5.05,"11,921.81"
31/03/2013,THURMASTON PARISH COUNCIL (LEICS),1,"13,257.71",8.375,"14,391.29",8.375,"50,986.75",8.375,"53,201.87",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"131,837.62",8.375,"177,780.81"
31/03/2013,TOTNES TOWN COUNCIL (DEVON),1,"4,411.86",5.375,"4,652.18",5.375,"15,532.99",5.375,"32,067.00",5.375,"32,534.92",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"89,198.95",5.375,"118,338.51"
31/03/2013,TEYNHAM PARISH COUNCIL(KENT),1,"1,655.40",5.15,"1,741.76",5.15,"5,789.61",5.15,"11,846.18",5.15,"15,275.43",5.15,"15,347.09",5.15,0,0,0,0,0,0,0,0,0,0,0,0,"51,655.47",5.15,"69,455.15"
31/03/2013,TOFT PARISH COUNCIL (CAMBS),1,"1,996.10",5.625,"2,109.96",5.625,"2,230.38",5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,336.44",5.625,"6,970.86"
31/03/2013,TOCKWITH WITH WILSTROP PC (W YORKS),3,"2,684.26",5.23,"2,826.48",5.232,"9,410.98",5.237,"19,325.31",5.245,"13,499.83",5.062,"7,827.57",4.64,"9,845.37",4.64,"12,383.32",4.64,"15,575.54",4.64,"7,301.39",4.64,0,0,0,0,"100,680.05",4.901,"131,999.85"
31/03/2013,TOWCESTER PARISH COUNCIL (NORTHANTS),1,"7,534.99",1.85,"7,674.99",1.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,209.98",1.85,"15,559.70"
31/03/2013,TIVERTON TOWN COUNCIL (DEVON),1,"8,587.45",9.75,"4,610.18",9.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,197.63",9.75,"14,502.97"
31/03/2013,TRIMDON PARISH COUNCIL (DURHAM),1,722.1,7.125,774.47,7.125,"2,676.97",7.125,"5,233.05",7.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,406.59",7.125,"12,748.80"
31/03/2013,TWYFORD PARISH COUNCIL (HANTS),2,"4,533.34",2.588,"4,533.34",2.588,"13,600.02",2.588,"17,666.63",2.859,"4,800.00",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45,133.33",2.977,"51,502.82"
31/03/2013,TORPOINT TOWN COUNCIL (CORNWALL),1,"18,004.43",5.125,"18,938.98",5.125,"62,922.05",5.125,"128,617.87",5.125,"111,483.74",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"339,967.07",5.125,"441,076.35"
31/03/2013,TOTLAND PARISH COUNCIL(ISLE OF WIGHT),1,"1,407.18",4.95,"1,477.69",4.95,"4,892.40",4.95,"9,931.30",4.95,"2,294.43",4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,003.00",4.95,"25,072.74"
31/03/2013,TYTHERINGTON PARISH COUNCIL (AVON),1,"1,000.00",8,"1,000.00",8,"3,000.00",8,500,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,500.00",8,"6,783.61"
31/03/2013,UCKFIELD TOWN COUNCIL (E SUSSEX),3,"26,000.00",4.16,"26,000.00",4.16,"78,000.00",4.16,"115,000.00",3.98,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"36,000.00",4.95,0,0,"521,000.00",4.539,"661,122.78"
31/03/2013,UPWELL PARISH COUNCIL (NORFOLK),2,"1,904.45",8.068,"2,031.61",8.064,"6,965.83",8.056,"13,350.70",8.039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,252.59",8.048,"33,953.07"
31/03/2013,UP HATHERLEY PARISH COUNCIL (GLOS),1,"1,200.00",5.125,"1,200.00",5.125,"3,600.00",5.125,"6,000.00",5.125,"4,200.00",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,200.00",5.125,"20,678.80"
31/03/2013,UPTON-UPON-SEVERN TOWN COUNCIL (WORCS),1,"1,636.62",5.5,"1,727.87",5.5,"5,783.44",5.5,"6,805.83",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,953.76",5.5,"19,622.21"
31/03/2013,UPTON BISHOP PC (HEREFORDSHIRE),1,"2,075.86",4.75,"2,175.63",4.75,"7,174.67",4.75,"14,449.07",4.75,"3,319.69",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"29,194.92",4.75,"36,265.52"
31/03/2013,UPTON PARISH COUNCIL (OXON),1,597.4,5.25,629.17,5.25,"2,095.51",5.25,"1,176.33",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,498.41",5.25,"5,319.26"
31/03/2013,VENTNOR TOWN COUNCIL   (ISLE OF WIGHT ),1,939.6,4.4,981.4,4.4,"3,213.97",4.4,"6,383.33",4.4,"7,935.16",4.4,"4,663.98",4.4,0,0,0,0,0,0,0,0,0,0,0,0,"24,117.44",4.4,"30,500.78"
31/03/2013,UDIMORE PARISH COUNCIL (E SUSSEX),1,299.14,3.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.14,3.95,305.04
31/03/2013,WADDINGTON PARISH COUNCIL (LINCS),1,190.62,6,202.23,6,683.63,6,"1,446.72",6,524.04,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,047.24",6,"4,070.96"
31/03/2013,WADEBRIDGE TOWN COUNCIL (CORNWALL),2,"14,796.42",4.944,"15,536.99",4.946,"9,190.65",5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"39,524.06",5.155,"43,262.42"
