Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2010,LITTLE MARLOW PARISH COUNCIL (BUCKS),494767,FIX,ANN,Half Yearly,15/11/2009,15/05/2010,15/05/2013,9411.23,4.69,1.02,10145.63
31/03/2010,LITTLE MILTON PARISH COUNCIL (OXON),490453,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2020,24499.97,4.3,2.73,26470.37
31/03/2010,LITTLE SHELFORD PARISH COUNCIL (CAMBS),481603,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2024,69698.03,4.625,3.54,75139.73
31/03/2010,LITTLEHAMPTON TOWN COUNCIL (W SUSSEX),470971,FIX,EIP,Half Yearly,19/03/2010,19/09/2010,19/03/2012,12000,10.875,0.58,13537.92
31/03/2010,LITTLEHAMPTON TOWN COUNCIL (W SUSSEX),474409,FIX,EIP,Half Yearly,19/03/2010,19/09/2010,19/03/2019,72000,8.125,2.42,90103.73
31/03/2010,LLANYMYNECH & PANT PARISH C (SHROPSHIRE),494699,FIX,EIP,Half Yearly,04/02/2010,04/08/2010,04/08/2018,12750,4.95,2.31,14209.29
31/03/2010,LONG BENNINGTON PARISH COUNCIL (LINCS),494849,FIX,ANN,Half Yearly,03/10/2009,03/04/2010,03/10/2023,16666.96,4.59,3.47,18224.96
31/03/2010,LONG CRENDON PARISH COUNCIL(BUCKS),488439,FIX,EIP,Half Yearly,15/11/2009,15/05/2010,15/11/2028,155800,4.9,3.87,170519.96
31/03/2010,LONG CRENDON PARISH COUNCIL(BUCKS),489619,FIX,EIP,Half Yearly,01/02/2010,01/08/2010,01/02/2025,15000,4.75,3.46,16347.56
31/03/2010,LONG ITCHINGTON PARISH COUNCIL (WARKS),488405,FIX,ANN,Half Yearly,20/01/2010,20/07/2010,20/01/2014,22907.74,4.85,1.16,24880.3
31/03/2010,LONGFIELD & NEW BARN PC (KENT),489102,FIX,ANN,Half Yearly,04/11/2009,04/05/2010,04/05/2019,33812.63,4.95,2.61,38080.12
31/03/2010,LOUGHTON TOWN COUNCIL (ESSEX),485175,FIX,ANN,Half Yearly,19/01/2010,19/07/2010,19/01/2026,308143.68,5,3.73,340014.89
31/03/2010,LOUGHTON TOWN COUNCIL (ESSEX),486557,FIX,ANN,Half Yearly,28/03/2010,28/09/2010,28/03/2027,404454.42,5.375,3.85,453547.42
31/03/2010,LOUGHTON TOWN COUNCIL (ESSEX),486734,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2027,409257.75,5.125,3.9,455507.98
31/03/2010,LOWDHAM PARISH COUNCIL  (NOTTS),491345,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2021,40097.38,4.35,3.03,43222.8
31/03/2010,LOWER BROADHEATH PARISH COUNCIL (WORCS),476200,FIX,ANN,Half Yearly,21/01/2010,21/07/2010,21/07/2015,7249.07,8.5,1.59,8826.51
31/03/2010,LOWER BRUE INTERNAL DRAINAGE BOARD,474577,FIX,EIP,Half Yearly,08/01/2010,08/07/2010,08/07/2014,18000,9,1.3,21446.45
31/03/2010,LUDGERSHALL PARISH COUNCIL(WILTS),491511,FIX,ANN,Half Yearly,30/10/2009,30/04/2010,30/04/2016,28119.03,4.85,1.86,31301.69
31/03/2010,LUDLOW TOWN COUNCIL (SHROPS),490963,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2020,286392.96,4.3,2.83,309345.05
31/03/2010,LUTTERWORTH TOWN COUNCIL (LEICS),488021,FIX,EIP,Half Yearly,29/03/2010,29/09/2010,29/03/2023,65000,4.6,3.17,70455.5
31/03/2010,LUTTERWORTH TOWN COUNCIL (LEICS),496375,FIX,EIP,Half Yearly,29/03/2010,01/04/2010,01/04/2010,200000,1.16,0.58,201448.03
31/03/2010,LYDD TOWN COUNCIL (KENT),473556,FIX,ANN,Half Yearly,07/02/2010,07/08/2010,07/08/2018,30964.15,7.875,2.37,38922.99
31/03/2010,LYDIATE PARISH COUNCIL (MERSEYSIDE),495600,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/03/2049,146250,4.51,4.4,148701.66
31/03/2010,LYDNEY TOWN COUNCIL (GLOS),480736,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2024,143422.18,6,3.47,168387.56
31/03/2010,LYME REGIS TOWN COUNCIL (DORSET),181574,FIX,ANN,Half Yearly,13/01/2010,13/07/2010,13/07/2044,750.46,6,4.41,921.61
31/03/2010,LYME REGIS TOWN COUNCIL (DORSET),181604,FIX,ANN,Half Yearly,13/01/2010,13/07/2010,13/07/2024,4175.8,6,3.54,4939.71
31/03/2010,LYME REGIS TOWN COUNCIL (DORSET),426855,FIX,ANN,Half Yearly,13/01/2010,13/07/2010,13/01/2033,3064.43,9.75,4.25,4951.28
31/03/2010,LYME REGIS TOWN COUNCIL (DORSET),462917,FIX,ANN,Half Yearly,13/01/2010,13/07/2010,13/01/2012,4498.77,8.875,0.58,4978.66
31/03/2010,LYME REGIS TOWN COUNCIL (DORSET),473627,FIX,ANN,Half Yearly,13/01/2010,13/07/2010,13/07/2018,39641.7,8,2.37,50154.39
31/03/2010,MABLETHORPE & SUTTON TOWN COUNCIL(LINCS),491369,FIX,ANN,Half Yearly,14/03/2010,14/09/2010,14/03/2031,49719.77,4.45,4.16,51135.22
31/03/2010,MAGHULL TOWN COUNCIL (MERSEY),451265,FIX,ANN,Half Yearly,04/01/2010,04/07/2010,04/01/2018,95851.93,11.625,2.25,137123.28
31/03/2010,MAGHULL TOWN COUNCIL (MERSEY),452504,FIX,ANN,Half Yearly,04/01/2010,04/07/2010,04/01/2018,28383.81,10.25,2.25,38697.44
31/03/2010,MAGHULL TOWN COUNCIL (MERSEY),484299,FIX,ANN,Half Yearly,22/11/2009,22/05/2010,22/05/2020,65866.8,5.625,2.83,76530.11
31/03/2010,MAGHULL TOWN COUNCIL (MERSEY),489159,FIX,ANN,Half Yearly,21/10/2009,21/04/2010,21/10/2024,133170.71,4.9,3.61,147736.67
31/03/2010,MAGHULL TOWN COUNCIL (MERSEY),495706,FIX,ANN,Half Yearly,22/11/2009,22/05/2010,22/05/2029,127889.42,4.18,4.06,131061.7
31/03/2010,MAIDEN NEWTON PARISH COUNCIL (DORSET),480600,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2022,5905.64,6,3.3,7032.61
31/03/2010,MAIDEN NEWTON PARISH COUNCIL (DORSET),485537,FIX,EIP,Half Yearly,01/11/2009,01/05/2010,01/05/2026,7920,5.375,3.63,9014.23
31/03/2010,MALDON TOWN COUNCIL (ESSEX),480216,FIX,ANN,Half Yearly,03/11/2009,03/05/2010,03/11/2022,401584.54,6.625,3.3,495490.48
31/03/2010,MALDON TOWN COUNCIL (ESSEX),482262,FIX,ANN,Half Yearly,03/11/2009,03/05/2010,03/11/2023,116430.06,4.75,3.47,128241.93
31/03/2010,MALDON TOWN COUNCIL (ESSEX),491388,FIX,ANN,Half Yearly,03/11/2009,03/05/2010,03/11/2020,79541.18,4.55,2.93,87673.18
31/03/2010,MALMESBURY TOWN COUNCIL (WILTSHIRE),492340,FIX,ANN,Half Yearly,10/10/2009,10/04/2010,10/10/2036,474704.39,4.55,4.35,495107.54
31/03/2010,MALMESBURY TOWN COUNCIL (WILTSHIRE),494258,FIX,ANN,Half Yearly,10/10/2009,10/04/2010,10/10/2032,143244.89,4.59,4.25,150983.28
31/03/2010,MANEA PARISH COUNCIL (CAMBS),20882,FIX,ANN,Half Yearly,26/10/2009,26/04/2010,26/04/2039,2694.85,5.75,4.38,3201.34
31/03/2010,MANNINGFORD PARISH COUNCIL (WILTS),474421,FIX,ANN,Half Yearly,29/10/2009,29/04/2010,29/04/2019,1390.36,8.25,2.61,1809.66
31/03/2010,MARKET BOSWORTH PARISH COUNCIL (LEICS),489621,FIX,ANN,Half Yearly,30/11/2009,30/05/2010,30/11/2029,88155.79,4.75,4.1,94503.25
31/03/2010,MARKET DRAYTON TOWN COUNCIL (SHROPSHIRE),468709,FIX,EIP,Half Yearly,03/03/2010,03/09/2010,03/09/2015,4350.12,12.125,1.57,5688.83
31/03/2010,MARKET DRAYTON TOWN COUNCIL (SHROPSHIRE),480734,FIX,EIP,Half Yearly,03/03/2010,03/09/2010,03/03/2023,52000,6,3.17,60765.27
31/03/2010,MARKET DRAYTON TOWN COUNCIL (SHROPSHIRE),486574,FIX,EIP,Half Yearly,03/03/2010,03/09/2010,03/03/2027,68000,5.5,3.68,77010.95
31/03/2010,MARKET LAVINGTON PARISH COUNCIL (WILTS),473133,FIX,ANN,Half Yearly,31/10/2009,30/04/2010,30/04/2018,51416.13,9.375,2.37,68894.8
31/03/2010,MARKET LAVINGTON PARISH COUNCIL (WILTS),488284,FIX,ANN,Half Yearly,30/11/2009,31/05/2010,30/11/2013,6917.01,5.1,1.16,7565
31/03/2010,MARKET LAVINGTON PARISH COUNCIL (WILTS),488650,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2029,51310.89,4.8,4.03,54684.46
31/03/2010,MARKET WEIGHTON TOWN COUNCIL (E RIDING),485556,FIX,EIP,Half Yearly,02/01/2010,02/07/2010,02/07/2021,66125,5.375,2.92,75310.8
31/03/2010,MARKET WEIGHTON TOWN COUNCIL (E RIDING),488619,FIX,EIP,Half Yearly,02/01/2010,02/07/2010,02/01/2014,10000,4.75,1.16,10822.56
31/03/2010,MARKFIELD PARISH COUNCIL (LEICS),485263,FIX,EIP,Half Yearly,05/03/2010,05/09/2010,05/03/2016,11883.3,5.25,1.7,13217.63
31/03/2010,MARKFIELD PARISH COUNCIL (LEICS),495345,FIX,EIP,Half Yearly,05/03/2010,05/09/2010,05/03/2034,24000,4.1,4.16,23942.23
31/03/2010,MARKINGTON WITH WALLERTHWAITE PC(N YORK),494982,FIX,ANN,Half Yearly,06/11/2009,06/05/2010,06/11/2018,9174.91,4.16,2.49,9981.23
31/03/2010,MARKS TEY PARISH COUNCIL (ESSEX),492977,FIX,EIP,Half Yearly,15/11/2009,15/05/2010,15/05/2016,25215.49,5.3,1.83,28334.67
31/03/2010,MARLOW BOTTOM PARISH COUNCIL (BUCKS),490456,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/09/2025,27434.21,4.4,3.67,28973.1
31/03/2010,MARSHCHAPEL PARISH COUNCIL (LINCS),493406,FIX,ANN,Half Yearly,29/12/2009,29/06/2010,29/06/2022,31038.45,5.8,3.22,36334.92
31/03/2010,MARSHLAND ST JAMES PC (NORFOLK),483768,FIX,ANN,Half Yearly,04/02/2010,04/08/2010,04/08/2015,7017.39,6,1.59,7977.1
31/03/2010,MARSHLAND ST JAMES PC (NORFOLK),496893,FIX,EIP,Half Yearly,25/03/2010,04/08/2010,04/02/2020,25000,2.96,2.64,25393.26
31/03/2010,MARSWORTH PARISH COUNCIL (BUCKS),123410,FIX,ANN,Half Yearly,20/12/2009,20/06/2010,20/12/2012,95.95,4.25,0.87,101.9
31/03/2010,MARSWORTH PARISH COUNCIL (BUCKS),482297,FIX,ANN,Half Yearly,20/12/2009,20/06/2010,20/12/2024,28682.21,4.75,3.61,31317.09
31/03/2010,MARSWORTH PARISH COUNCIL (BUCKS),482612,FIX,ANN,Half Yearly,20/12/2009,20/06/2010,20/12/2024,7337.99,5.125,3.61,8215.32
31/03/2010,MARTOCK PARISH COUNCIL (SOMERSET),484476,FIX,ANN,Half Yearly,26/10/2009,26/04/2010,26/04/2010,2260.42,5.75,0.58,2324.43
31/03/2010,MARTOCK PARISH COUNCIL (SOMERSET),487201,FIX,ANN,Half Yearly,26/10/2009,26/04/2010,26/10/2027,74537.9,4.875,3.94,81612.36
31/03/2010,MEDLAR-WITH-WESHAM TOWN COUNCIL (LANCS),468857,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,30/09/2015,8043.5,11.75,1.59,10632.95
31/03/2010,MELTON PARISH COUNCIL (SUFFOLK),67810,FIX,ANN,Annual,01/05/2009,01/05/2010,01/05/2010,16.82,3,0.58,17.32
31/03/2010,MELTON PARISH COUNCIL (SUFFOLK),421100,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/05/2012,159.64,8.875,0.73,180.07
31/03/2010,MELTON PARISH COUNCIL (SUFFOLK),425706,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2012,510.44,9.875,0.87,595.25
31/03/2010,MELTON PARISH COUNCIL (SUFFOLK),494785,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/05/2018,13155.15,4.53,2.37,14551.75
31/03/2010,MESSINGHAM INTERNAL DRAINAGE BOARD,482191,FIX,ANN,Half Yearly,10/02/2010,10/08/2010,10/02/2024,35550.82,4.625,3.47,38487.3
31/03/2010,MESSINGHAM INTERNAL DRAINAGE BOARD,484455,FIX,ANN,Half Yearly,10/02/2010,10/08/2010,10/02/2025,68581.71,5.5,3.61,78305.37
31/03/2010,MESSINGHAM INTERNAL DRAINAGE BOARD,489681,FIX,ANN,Half Yearly,10/02/2010,10/08/2010,10/02/2030,77835.93,4.7,4.1,82422.87
31/03/2010,MICHELDEVER PARISH COUNCIL (HANTS),495507,FIX,ANN,Half Yearly,20/11/2009,20/05/2010,20/05/2029,48688.38,3.87,4.06,48597.4
31/03/2010,MICKLETON PARISH COUNCIL (DURHAM),491342,FIX,EIP,Half Yearly,28/02/2010,31/08/2010,28/02/2013,857.12,4.4,0.87,910.13
31/03/2010,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,490809,FIX,ANN,Half Yearly,15/03/2010,15/09/2010,15/09/2025,151943.42,4.4,3.67,160241.28
31/03/2010,MIDDLE FEN AND MERE INTERNAL DRAINAGE B,493249,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/05/2027,277189.39,5.25,3.9,312412.47
31/03/2010,MIDDLE LEVEL COMMISSIONERS  (CAMBS),493141,FIX,ANN,Half Yearly,23/03/2010,23/09/2010,23/03/2037,2378615.06,4.8,4.35,2499694.56
31/03/2010,MIDDLE LEVEL COMMISSIONERS  (CAMBS),494088,FIX,ANN,Half Yearly,23/03/2010,23/09/2010,23/09/2037,2398377.29,4.7,4.36,2492136.39
31/03/2010,MIDDLE LEVEL COMMISSIONERS  (CAMBS),494569,FIX,ANN,Half Yearly,23/03/2010,23/09/2010,23/03/2038,1936592.91,4.78,4.36,2031130.73
31/03/2010,MIDDLE LEVEL COMMISSIONERS  (CAMBS),495482,FIX,ANN,Half Yearly,23/03/2010,23/09/2010,23/03/2039,1966642.34,4.35,4.38,1961721.83
31/03/2010,MIDDLE LEVEL COMMISSIONERS  (CAMBS),496351,FIX,ANN,Half Yearly,23/03/2010,23/09/2010,23/09/2039,991807.92,4.39,4.38,993920.45
31/03/2010,MIDDLE LEVEL COMMISSIONERS  (CAMBS),496352,FIX,ANN,Half Yearly,23/12/2009,23/06/2010,23/12/2029,1750000,4.16,4.1,1778548.66
31/03/2010,MIDDLE RASEN PARISH COUNCIL (LINCS),491349,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2021,11912.27,4.45,2.93,12939.93
31/03/2010,MIDDLETON PARISH COUNCIL (WARKS),489783,FIX,EIP,Half Yearly,31/03/2010,30/09/2010,31/03/2011,8333.3,4.9,0.58,8602.26
31/03/2010,MILBORNE PORT PARISH COUNCIL (DORSET),484458,FIX,ANN,Half Yearly,01/01/2010,01/07/2010,01/07/2010,1291.67,5.75,0.58,1326.84
31/03/2010,MILBORNE ST ANDREW PARISH C (DORSET),476203,FIX,ANN,Half Yearly,15/10/2009,15/04/2010,15/04/2021,10439.8,8.5,3.03,14091.36
31/03/2010,MILDENHALL INTERNAL DRAINAGE BOARD,490810,FIX,ANN,Half Yearly,15/03/2010,15/09/2010,15/09/2025,126619.49,4.4,3.67,133534.37
31/03/2010,MILFORD-ON-SEA PARISH COUNCIL (HANTS),496501,FIX,ANN,Half Yearly,02/02/2010,02/08/2010,02/02/2030,92500,4.35,4.1,95136.73
31/03/2010,MILLBROOK PARISH COUNCIL (CORNWALL),476131,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/06/2021,4156.61,8.375,3.03,5548.38
31/03/2010,MILLBROOK PARISH COUNCIL (CORNWALL),476282,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/06/2021,12470.28,8.375,3.03,16645.75
31/03/2010,MILLBROOK PARISH COUNCIL (CORNWALL),476450,FIX,ANN,Half Yearly,15/12/2009,15/06/2010,15/06/2021,84079.33,8.5,3.03,112921.14
31/03/2010,MINCHINHAMPTON PARISH COUNCIL (GLOS),488382,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2028,51360.72,4.85,4.03,55688.98
31/03/2010,MINEHEAD TOWN COUNCIL (SOMERSET),468593,FIX,ANN,Half Yearly,25/03/2010,25/09/2010,25/03/2015,16013.4,11.125,1.45,20487.64
31/03/2010,MINSTER PARISH COUNCIL (KENT),477258,FIX,ANN,Half Yearly,18/03/2010,18/09/2010,18/03/2021,34263.37,8.5,2.93,45428.81
31/03/2010,MINSTER PARISH COUNCIL (KENT),492578,FIX,ANN,Half Yearly,18/03/2010,18/09/2010,18/09/2026,81943.77,4.7,3.79,87769.09
31/03/2010,MOGGERHANGER PARISH COUNCIL (BEDS),101751,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/06/2011,31.37,3,0.58,32.19
31/03/2010,MORTON PARISH COUNCIL (WEST LINDSEY),236932,FIX,EIP,Half Yearly,03/02/2010,03/08/2010,03/08/2011,3.75,3,0.58,3.84
31/03/2010,MOULSFORD PARISH COUNCIL (OXON),496913,FIX,ANN,Half Yearly,31/10/2009,30/04/2010,30/10/2049,70000,4.72,4.42,73047.82
31/03/2010,MOULTON PARISH COUNCIL (NORTHANTS),486447,FIX,ANN,Half Yearly,01/11/2009,01/05/2010,01/11/2026,43565.46,5.125,3.85,48710.31
31/03/2010,MOULTON PARISH COUNCIL (SUFFOLK),496745,VAR,EIP,Half Yearly,18/03/2010,18/09/2010,18/03/2020,100000,0.7,0.7,100024.85
31/03/2010,MUDFORD PARISH COUNCIL (SOMERSET),496859,FIX,ANN,Half Yearly,30/03/2010,30/09/2010,30/03/2015,10000,1.84,1.45,10106.02
31/03/2010,MUNDESLEY-ON-SEA PARISH COUNCIL(NORFOLK),484542,FIX,ANN,Half Yearly,23/02/2010,23/08/2010,23/08/2010,1937.53,5.75,0.58,1988.61
31/03/2010,MYLAND PARISH COUNCIL (ESSEX),490194,FIX,ANN,Half Yearly,08/12/2009,08/06/2010,08/06/2030,164791.08,4.45,4.13,171688.47
31/03/2010,NAILSEA TOWN COUNCIL (AVON),494249,FIX,ANN,Half Yearly,11/01/2010,11/07/2010,11/01/2038,116077.67,4.6,4.36,120358.92
31/03/2010,NAILSEA TOWN COUNCIL (AVON),495943,FIX,ANN,Half Yearly,11/01/2010,11/07/2010,11/07/2059,149567.9,4.33,4.37,149992
31/03/2010,NAYLAND WITH WISSINGTON PARISH C (ESSEX),401969,FIX,ANN,Half Yearly,26/01/2010,26/07/2010,26/07/2029,3493.87,9.375,4.06,5303
31/03/2010,NAYLAND WITH WISSINGTON PARISH C (ESSEX),482552,FIX,EIP,Half Yearly,26/01/2010,26/07/2010,26/01/2025,20769.18,4.875,3.46,22817.67
31/03/2010,NAZEING PARISH COUNCIL   (ESSEX),491712,FIX,ANN,Half Yearly,14/12/2009,14/06/2010,14/06/2056,377138.7,4.5,4.38,389264.24
31/03/2010,NETTLEHAM PARISH COUNCIL (LINCS),480972,FIX,ANN,Half Yearly,16/01/2010,16/07/2010,16/01/2024,21415.05,5.875,3.47,25126.54
31/03/2010,NETTLEHAM PARISH COUNCIL (LINCS),482135,FIX,ANN,Half Yearly,16/01/2010,16/07/2010,16/01/2024,20722.03,4.5,3.47,22308.29
31/03/2010,NETTLEHAM PARISH COUNCIL (LINCS),482527,FIX,ANN,Half Yearly,16/01/2010,16/07/2010,16/01/2025,36018.36,4.875,3.61,39553.34
31/03/2010,NETTLEHAM PARISH COUNCIL (LINCS),493465,FIX,ANN,Half Yearly,16/01/2010,16/07/2010,16/01/2038,62689.59,5.3,4.36,70105.73
31/03/2010,NEW ALRESFORD TOWN COUNCIL (HANTS),484543,FIX,ANN,Half Yearly,27/01/2010,27/07/2010,27/07/2025,107243.87,5.5,3.67,122543.25
31/03/2010,NEW ALRESFORD TOWN COUNCIL (HANTS),485349,FIX,ANN,Half Yearly,27/01/2010,27/07/2010,27/01/2026,15407.05,5,3.73,16986.8
31/03/2010,NEW ALRESFORD TOWN COUNCIL (HANTS),489086,FIX,ANN,Half Yearly,27/01/2010,27/07/2010,27/07/2029,217795.98,4.95,4.06,236383.83
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),262384,FIX,ANN,Half Yearly,22/02/2010,22/08/2010,22/02/2011,9.78,3,0.58,9.96
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),262394,FIX,ANN,Half Yearly,22/02/2010,22/08/2010,22/08/2026,5119.1,6,3.79,6030.34
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),262395,FIX,ANN,Half Yearly,22/02/2010,22/08/2010,22/02/2027,3261.82,6,3.85,3840.19
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),486514,FIX,ANN,Half Yearly,22/02/2010,22/08/2010,22/02/2027,69485.23,5.375,3.85,78198.76
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),488133,FIX,EIP,Half Yearly,22/02/2010,22/08/2010,22/08/2013,14000,4.6,1.01,15005.51
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),491336,FIX,ANN,Half Yearly,22/02/2010,22/08/2010,22/02/2014,5972.2,4.35,1.16,6410.67
31/03/2010,NEW MILLS TOWN COUNCIL (DERBYS),492968,FIX,ANN,Half Yearly,22/02/2010,22/08/2010,22/02/2017,29508.31,5.3,1.99,33242.78
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),468698,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,30/06/2015,173188.61,11.75,1.59,229841.04
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),468739,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,30/06/2015,49203.4,11.625,1.59,65089.27
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),469192,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2015,50611.23,10.875,1.73,66713.28
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),469526,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2015,38609.66,11.25,1.73,51426.3
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),475955,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2014,29394.13,8.5,1.45,35397.16
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),476428,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,30/06/2015,9009.21,8.375,1.59,10942.94
31/03/2010,NEWARK TOWN COUNCIL (NOTTS),485631,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,30/06/2026,114750.63,5.25,3.79,128907.22
31/03/2010,NEWBOLD VERDON PARISH COUNCIL (LEICS),464153,FIX,ANN,Half Yearly,18/03/2010,18/09/2010,18/03/2013,6631.33,9.25,0.87,7630.97
31/03/2010,NEWBURY TOWN COUNCIL (BERKSHIRE),483003,FIX,EIP,Half Yearly,01/03/2010,01/09/2010,01/09/2019,47500,5.5,2.53,54082.42
31/03/2010,NEWENT TOWN COUNCIL (GLOS),492329,FIX,ANN,Half Yearly,06/10/2009,06/04/2010,06/10/2021,17060.63,4.85,3.13,19090.77
31/03/2010,NEWHAVEN TOWN COUNCIL (E SUSSEX),488010,FIX,ANN,Half Yearly,30/10/2009,30/04/2010,30/04/2028,134440.91,4.75,3.99,145357.29
31/03/2010,NEWICK PARISH COUNCIL (EAST SUSSEX),496504,FIX,ANN,Half Yearly,01/12/2009,01/06/2010,01/12/2034,75000,4.45,4.31,76611.68
31/03/2010,NEWMARKET TOWN COUNCIL (SUFFOLK),496304,FIX,ANN,Half Yearly,21/12/2009,21/06/2010,21/12/2034,120000,4.46,4.31,123309.07
31/03/2010,NEWMARKET TOWN COUNCIL (SUFFOLK),496617,FIX,ANN,Half Yearly,21/12/2009,21/06/2010,21/12/2034,380000,4.48,4.31,389180.62
31/03/2010,NEWNHAM ON SEVERN PARISH COUNCIL (GLOS),484697,FIX,EIP,Half Yearly,09/12/2009,09/06/2010,09/06/2010,500,5.75,0.58,513.8
31/03/2010,NEWNHAM ON SEVERN PARISH COUNCIL (GLOS),493894,FIX,EIP,Half Yearly,09/12/2009,09/06/2010,09/06/2017,4125,5.4,2.08,4671.6
31/03/2010,NEWPORT PAGNELL TOWN COUNCIL (BUCKS),485146,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2025,54492.24,4.875,3.73,60266.19
31/03/2010,NEWPORT PAGNELL TOWN COUNCIL (BUCKS),491505,FIX,ANN,Half Yearly,01/10/2009,01/04/2010,01/10/2026,77713.11,4.75,3.85,84782.43
31/03/2010,NEWPORT TOWN COUNCIL (SHROPSHIRE),471693,FIX,ANN,Half Yearly,14/03/2010,14/09/2010,14/09/2017,68965.64,10.25,2.12,92565.14
31/03/2010,NEWPORT TOWN COUNCIL (SHROPSHIRE),475855,FIX,ANN,Half Yearly,10/10/2009,10/04/2010,10/04/2020,33448.77,8.625,2.83,44893.02
31/03/2010,NEWTON LONGVILLE PARISH C (BUCKS),449430,FIX,ANN,Half Yearly,05/03/2010,05/09/2010,05/03/2022,42198.93,14.25,3.13,74113.44
31/03/2010,NEWTON POPPLEFORD & HARPFORD PC (DEVON),494595,FIX,ANN,Half Yearly,22/10/2009,22/04/2010,22/04/2058,39688.38,4.72,4.38,42704.42
31/03/2010,NEWTON-WITH-CLIFTON PARISH C (LANCS),464972,FIX,ANN,Half Yearly,01/03/2010,01/09/2010,01/03/2013,6844.13,9.75,0.87,7942.57
31/03/2010,NEWTOWN LINFORD PARISH COUNCIL (LEICS),488350,FIX,ANN,Half Yearly,12/01/2010,12/07/2010,12/01/2029,60093.87,5,4.03,65653.54
31/03/2010,NORMANDY PARISH COUNCIL (SURREY),482541,FIX,EIP,Half Yearly,17/11/2009,17/05/2010,17/05/2025,238461.49,4.875,3.52,263331.18
31/03/2010,NORMANDY PARISH COUNCIL (SURREY),496233,FIX,EIP,Half Yearly,30/11/2009,17/05/2010,17/11/2029,40000,3.89,3.94,40361.75
31/03/2010,NORMANTON ON SOAR PARISH COUNCIL(LEICS),493231,FIX,ANN,Half Yearly,16/10/2009,16/04/2010,16/04/2057,49320.25,4.65,4.38,52497.64
31/03/2010,NORTH BADDESLEY PARISH COUNCIL (HANTS),138063,FIX,ANN,Half Yearly,31/12/2009,30/06/2010,31/12/2022,3947.18,5.75,3.3,4608.26
31/03/2010,NORTH FERRIBY PARISH COUNCIL (E RIDING),488651,FIX,ANN,Half Yearly,31/03/2010,30/09/2010,31/03/2024,126707.82,4.8,3.47,138062.54
31/03/2010,NORTH HORSHAM PARISH COUNCIL (W.SUSSEX),483012,FIX,EIP,Half Yearly,06/03/2010,06/09/2010,06/09/2025,149038.3,5.125,3.52,165360.26
31/03/2010,NORTH HYKEHAM TOWN COUNCIL (LINCS),409542,FIX,ANN,Half Yearly,07/03/2010,07/09/2010,07/09/2030,24188.53,9.5,4.13,37207.98
31/03/2010,NORTH HYKEHAM TOWN COUNCIL (LINCS),480382,FIX,ANN,Half Yearly,07/03/2010,07/09/2010,07/09/2022,27465.32,6.375,3.22,32998.75
31/03/2010,NORTH HYKEHAM TOWN COUNCIL (LINCS),490895,FIX,ANN,Half Yearly,07/03/2010,07/09/2010,07/09/2035,91957.98,4.4,4.32,92995.68
