Date,Borrower,Number,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Principal Maturing -,Average,Total,Average,Year End
31/03/2015,SHAW AND CROMPTON PARISH COUNCIL (LANCS),1,"5,604.42",2.99,"5,773.25",2.99,"18,384.33",2.99,"34,523.00",2.99,"40,045.62",2.99,"22,364.88",2.99,0,0,0,0,0,0,0,0,0,0,0,0,"126,695.50",2.99,"144,646.34"
31/03/2015,SHERBURN IN ELMET PARISH C (N YORKS),3,"6,303.39",7.298,"6,771.99",7.31,"16,124.76",7.171,"5,962.94",4.875,"3,565.12",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"38,728.20",6.651,"46,547.86"
31/03/2015,SHIRLAND AND HIGHAM PARISH C (DERBYS),1,"6,714.45",2.01,"6,850.09",2.01,"21,391.80",2.01,"18,833.44",2.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"53,789.78",2.01,"56,594.77"
31/03/2015,SILVERTON PARISH COUNCIL (DEVON),1,"2,500.00",10.25,"2,500.00",10.25,"2,500.00",10.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,500.00",10.25,"8,816.57"
31/03/2015,SIXPENNY HANDLEY PARISH COUNCIL (DORSET),1,"3,025.19",9.25,"3,311.49",9.25,"11,936.48",9.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"18,273.16",9.25,"22,995.20"
31/03/2015,SOMERSHAM PARISH COUNCIL (CAMBS),1,"6,967.50",4.13,"7,258.23",4.13,"23,642.92",4.13,"46,456.67",4.13,"10,485.97",4.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"94,811.29",4.13,"112,489.59"
31/03/2015,SOMERSHAM PARISH COUNCIL (SUFFOLK),1,"3,838.67",8,"4,151.91",8,"14,601.34",8,"11,828.01",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"34,419.93",8,"44,635.88"
31/03/2015,SKELLINGTHORPE PARISH COUNCIL (LINCS),4,"3,575.21",5.142,"3,761.42",5.145,"12,502.38",5.151,"25,589.48",5.166,"7,380.26",5.585,116.38,8.875,0,0,0,0,0,0,0,0,0,0,0,0,"52,925.13",5.226,"66,861.48"
31/03/2015,STURMINSTER NEWTON TOWN COUNCIL (DORSET),2,"9,579.28",5.647,"10,128.72",5.683,"34,048.12",5.757,"50,576.84",4.889,"9,813.83",4.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"114,146.79",5.231,"139,117.54"
31/03/2015,BIRCHWOOD TOWN COUNCIL (CHESHIRE),1,"16,000.00",4.75,"16,000.00",4.75,"48,000.00",4.75,"80,000.00",4.75,"40,000.00",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"200,000.00",4.75,"244,775.90"
31/03/2015,SWAFFHAM TOWN COUNCIL (NORFOLK),3,"5,787.54",4.897,"5,836.33",4.896,"17,826.35",4.896,"30,936.02",4.896,"32,826.85",4.895,"18,364.72",4.89,0,0,0,0,0,0,0,0,0,0,0,0,"111,577.81",4.895,"145,271.49"
31/03/2015,SOMERTON TOWN COUNCIL   (SOMERSET),2,"32,163.80",4.562,"33,647.77",4.562,"110,547.85",4.562,"136,014.92",4.568,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"312,374.34",4.565,"366,173.18"
31/03/2015,WALTHAM ABBEY TOWN COUNCIL (ESSEX),4,"34,875.44",6.462,"22,425.66",5.244,"61,111.35",5.082,"111,576.14",4.979,"142,685.86",4.98,"67,655.73",4.981,0,0,0,0,0,0,0,0,0,0,0,0,"440,330.18",5.125,"578,480.55"
31/03/2015,SOUTH KIRKBY AND MOORTHORPE TC (W YORKS),7,"20,874.41",5.579,"21,928.29",5.622,"72,827.47",5.711,"126,503.54",6.118,"82,308.62",5.499,"48,402.08",4.339,"56,478.33",4.344,"62,007.42",4.357,"54,307.86",4.382,"9,121.77",4.42,0,0,0,0,"554,759.79",5.202,"760,899.09"
31/03/2015,SOUTHWELL TOWN COUNCIL (NOTTS),1,"5,398.36",5.5,"5,699.36",5.5,"19,076.59",5.5,"39,578.31",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"69,752.62",5.5,"87,300.65"
31/03/2015,SOUTH WITHAM PARISH COUNCIL (LINCS),1,"1,009.46",2.88,"1,038.74",2.88,"3,300.55",2.88,"6,170.85",2.88,"7,119.29",2.88,"3,960.20",2.88,0,0,0,0,0,0,0,0,0,0,0,0,"22,599.09",2.88,"25,454.99"
31/03/2015,YOXALL PARISH COUNCIL (STAFFORDSHIRE),1,504.68,5.875,534.76,5.875,"1,803.29",5.875,"2,947.59",5.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,790.32",5.875,"7,248.21"
31/03/2015,WEST FELTON PARISH COUNCIL (SHROPSHIRE),1,789.1,10.625,875.1,10.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,664.20",10.625,"1,887.76"
31/03/2015,STRADBROKE PARISH COUNCIL (SUFFOLK),1,"4,510.25",2.87,"4,640.64",2.87,"14,742.38",2.87,"21,723.18",2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45,616.45",2.87,"50,148.63"
31/03/2015,STAINFORTH TOWN COUNCIL (S YORKS),2,"5,287.28",7.028,"5,665.75",7.054,"19,565.48",7.106,"27,843.99",6.557,"15,228.11",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"73,590.61",6.463,"96,417.87"
31/03/2015,STANTON PARISH COUNCIL (SUFFOLK),1,"10,304.38",4.44,"10,766.96",4.44,"35,288.84",4.44,"70,199.03",4.44,"87,435.93",4.44,"9,846.47",4.44,0,0,0,0,0,0,0,0,0,0,0,0,"223,841.61",4.44,"282,299.47"
31/03/2015,STEEPLE BUMPSTEAD PARISH COUNCIL (ESSEX),1,"4,000.44",9.125,"4,373.81",9.125,"4,782.02",9.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,156.27",9.125,"15,264.78"
31/03/2015,STEBBING PARISH COUNCIL (ESSEX),1,"2,400.00",8.375,"2,400.00",8.375,"7,200.00",8.375,"1,200.00",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,200.00",8.375,"16,318.47"
31/03/2015,STAPLEGROVE PARISH COUNCIL (SOMERSET),1,"1,417.40",7.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,417.40",7.875,"1,500.20"
31/03/2015,STOKE BRUERNE PARISH COUNCIL (NORTHANTS),1,"1,322.20",4.9,685.45,4.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,007.65",4.9,"2,102.94"
31/03/2015,STOKE POGES PARISH COUNCIL (BUCKS),2,"68,820.34",2.034,"70,230.98",2.055,"80,487.03",2.78,"10,395.42",8.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"229,933.77",2.594,"244,622.66"
31/03/2015,STONE PARISH COUNCIL (KENT),2,"9,028.74",4.381,"9,428.69",4.386,"30,872.04",4.396,"61,328.12",4.416,"76,339.53",4.441,"95,145.88",4.468,"118,739.10",4.495,"148,378.94",4.522,"185,667.49",4.55,"29,989.08",4.834,0,0,0,0,"764,917.61",4.505,"1,097,483.52"
31/03/2015,STOKE FLEMING PC (DEVON),1,"1,274.50",5.5,"1,345.57",5.5,"4,503.80",5.5,"9,344.00",5.5,"1,081.72",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,549.59",5.5,"22,193.96"
31/03/2015,STOTFOLD TOWN COUNCIL (BEDS),5,"12,853.17",6.102,"13,650.32",6.129,"38,604.10",5.701,"64,439.50",5.095,"36,821.82",4.693,"3,262.13",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"169,631.04",5.292,"212,778.60"
31/03/2015,STREET PARISH COUNCIL (SOMERSET),1,"16,319.68",3.56,"16,905.83",3.56,"54,448.72",3.56,"82,171.38",3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"169,845.61",3.56,"192,683.34"
31/03/2015,STOW ON THE WOLD TOWN  COUNCIL (GLOS),3,"7,394.03",3.444,"7,597.56",3.441,"21,206.73",3.528,"13,864.63",4.944,"11,886.88",4.684,"14,354.41",4.65,"3,288.64",4.65,0,0,0,0,0,0,0,0,0,0,"79,592.88",4.18,"99,038.39"
31/03/2015,STROUD TOWN COUNCIL (GLOS),4,"22,859.89",6.977,"24,487.91",7.064,"46,871.82",5.132,"69,176.08",3.8,"83,502.59",3.8,"32,744.19",3.872,0,0,0,0,0,0,0,0,0,0,0,0,"279,642.48",4.577,"337,676.54"
31/03/2015,STUDLEY PARISH COUNCIL (WARKS),1,"4,500.00",5.1,"4,500.00",5.1,"2,250.00",5.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,250.00",5.1,"12,070.68"
31/03/2015,STITHIANS PARISH COUNCIL(CORNWALL),4,"4,116.16",4.69,"4,311.51",4.691,"14,201.55",4.691,"23,795.90",4.73,"11,567.41",4.822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"57,992.53",4.733,"71,478.71"
31/03/2015,STAPLETON GROUP PARISH C (HEREFORDSHIRE),1,"1,444.88",2.84,"1,486.20",2.84,"4,718.57",2.84,"6,945.65",2.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14,595.30",2.84,"15,993.28"
31/03/2015,SODBURY TOWN COUNCIL (GLOUCS),2,"14,182.29",4.41,"14,814.87",4.417,"48,539.70",4.431,"96,574.80",4.459,"105,841.86",4.388,"64,792.09",3.57,"77,332.33",3.57,0,0,0,0,0,0,0,0,0,0,"422,077.94",4.136,"531,598.64"
31/03/2015,SULGRAVE PARISH COUNCIL(OXON),1,"1,516.21",4.625,"1,587.16",4.625,"5,221.06",4.625,"10,462.62",4.625,"7,527.20",4.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,314.25",4.625,"32,689.08"
31/03/2015,STANBRIDGE PARISH COUNCIL (BEDS),1,932,5.05,932,5.05,"2,796.00",5.05,"4,660.00",5.05,"3,728.00",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,048.00",5.05,"16,468.65"
31/03/2015,SUTTON-CUM-LOUND PARISH COUNCIL (NOTTS),1,"1,585.62",4.8,"1,662.64",4.8,"5,488.38",4.8,"11,075.01",4.8,"8,021.03",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"27,832.68",4.8,"34,866.17"
31/03/2015,STOCK AND BRADLEY PARISH COUNCIL(WORCS),1,606.07,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606.07,4.25,618.75
31/03/2015,SMARDEN PARISH COUNCIL (KENT),1,"5,692.03",4.8,"5,968.52",4.8,"19,702.15",4.8,"39,756.93",4.8,"50,397.92",4.8,"17,601.81",4.8,0,0,0,0,0,0,0,0,0,0,0,0,"139,119.36",4.8,"181,523.01"
31/03/2015,SWANLEY TOWN COUNCIL (KENT),1,"5,675.61",4.74,"5,947.82",4.74,"19,610.45",4.74,"39,477.79",4.74,"9,067.25",4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"79,778.92",4.74,"97,485.59"
31/03/2015,STRETHAM PARISH COUNCIL (CAMBS),1,"5,000.00",5.85,"5,000.00",5.85,"15,000.00",5.85,"12,500.00",5.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"37,500.00",5.85,"45,188.81"
31/03/2015,SWANTON MORLEY PARISH COUNCIL (NORFOLK),3,"8,756.04",2.685,"8,992.72",2.687,"25,211.33",2.76,"35,473.66",2.967,"23,932.78",2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"102,366.53",2.868,"113,703.64"
31/03/2015,STOCKSBRIDGE TOWN COUNCIL (SOUTH YORKS),1,"3,025.62",4.58,"3,165.78",4.58,"10,404.75",4.58,"20,813.22",4.58,"26,101.84",4.58,"18,745.78",4.58,0,0,0,0,0,0,0,0,0,0,0,0,"82,256.99",4.58,"106,802.83"
31/03/2015,SHADWELL PARISH COUNCIL (LEEDS),1,"1,358.64",4.55,"1,421.17",4.55,"4,668.06",4.55,"9,326.70",4.55,"11,679.44",4.55,"14,625.72",4.55,"1,651.60",4.55,0,0,0,0,0,0,0,0,0,0,"44,731.33",4.55,"59,075.70"
31/03/2015,STANWAY PARISH COUNCIL (ESSEX),1,"16,000.00",4.45,"16,000.00",4.45,"48,000.00",4.45,"80,000.00",4.45,"80,000.00",4.45,"8,000.00",4.45,0,0,0,0,0,0,0,0,0,0,0,0,"248,000.00",4.45,"307,159.71"
31/03/2015,STANDON PARISH COUNCIL (HERTS),1,"4,108.91",5.2,"4,325.35",5.2,"14,391.73",5.2,"10,902.24",5.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"33,728.23",5.2,"39,702.62"
31/03/2015,SOUTHBOURNE PARISH COUNCIL (W SUSSEX),1,11.72,4.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,4.25,11.97
31/03/2015,SOUTH ELMSALL TOWN COUNCIL (W.YORKS),3,"17,995.78",4.772,"18,247.93",4.754,"56,346.44",4.717,"99,839.78",4.643,"81,510.61",4.186,"64,794.98",3.464,"63,301.80",3.482,"19,415.95",3.57,0,0,0,0,0,0,0,0,"421,453.27",4.17,"523,499.51"
31/03/2015,SUTTON ST NICHOLAS PARISH C (HEREFORD),1,"3,393.36",5.16,"3,570.72",5.16,"11,871.45",5.16,"24,299.91",5.16,"31,349.58",5.16,"27,212.55",5.16,0,0,0,0,0,0,0,0,0,0,0,0,"101,697.57",5.16,"138,952.82"
31/03/2015,SOUTH NORMANTON PARISH COUNCIL (DERBY),1,"5,724.16",8.375,"5,724.16",8.375,"17,172.48",8.375,"2,862.08",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"31,482.88",8.375,"38,891.38"
31/03/2015,SHERFIELD-ON-LODDON PARISH C (HANTS),1,744.46,5.6,786.72,5.6,"2,638.51",5.6,"5,495.86",5.6,"7,243.81",5.6,"4,444.30",5.6,0,0,0,0,0,0,0,0,0,0,0,0,"21,353.66",5.6,"29,803.66"
31/03/2015,SIDMOUTH TOWN COUNCIL (DEVON),1,"5,791.29",5.55,"6,117.17",5.55,"20,495.34",5.55,"42,606.00",5.55,"56,020.35",5.55,"34,313.30",5.55,0,0,0,0,0,0,0,0,0,0,0,0,"165,343.45",5.55,"230,303.96"
31/03/2015,SWINDON PARISH COUNCIL (GLOUCS),1,"1,632.50",4.47,"1,706.29",4.47,"1,783.40",4.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,122.19",4.47,"5,507.31"
31/03/2015,STORRINGTON & SULLINGTON PC (W.SUSSEX),2,"7,598.71",4.7,"7,960.08",4.701,"26,225.41",4.704,"52,723.27",4.709,"66,545.67",4.715,"32,095.00",4.84,0,0,0,0,0,0,0,0,0,0,0,0,"193,148.14",4.731,"251,816.49"
31/03/2015,SOUTH WOODHAM FERRERS TOWN C (ESSEX),1,"16,000.00",4.65,"16,000.00",4.65,"48,000.00",4.65,"80,000.00",4.65,"56,000.00",4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"216,000.00",4.65,"266,439.76"
31/03/2015,STEDHAM WITH IPING PC (W SUSSEX),1,"1,285.72",4.5,"1,285.72",4.5,"3,857.16",4.5,642.78,4.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,071.38",4.5,"7,924.60"
31/03/2015,SUTTON PARISH COUNCIL (CAMBS),1,"12,000.00",5.375,"12,000.00",5.375,"36,000.00",5.375,"60,000.00",5.375,"24,000.00",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"144,000.00",5.375,"180,766.97"
31/03/2015,SUCKLEY PARISH COUNCIL (WORCS),1,600,7.75,600,7.75,"1,800.00",7.75,"1,200.00",7.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,200.00",7.75,"5,312.81"
31/03/2015,SWAVESEY PARISH COUNCIL(CAMBS),1,"3,974.62",3.97,"4,133.97",3.97,"13,423.25",3.97,"2,395.19",3.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"23,927.03",3.97,"26,464.52"
31/03/2015,SWANLAND PARISH COUNCIL (EAST RIDING),2,"19,000.00",4.847,"19,000.00",4.847,"57,000.00",4.847,"95,000.00",4.847,"76,500.00",4.847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"266,500.00",4.847,"332,232.81"
31/03/2015,SYSTON TOWN COUNCIL (LEICS),1,"16,420.44",5.5,"17,335.99",5.5,"58,026.09",5.5,"120,386.63",5.5,"42,960.50",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"255,129.65",5.5,"326,867.08"
31/03/2015,TARLETON PARISH COUNCIL (LANCS),3,"7,757.75",5.095,"8,158.06",5.096,"27,088.80",5.098,"55,315.15",5.101,"30,991.68",5.021,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"129,311.44",5.08,"163,643.09"
31/03/2015,TARRINGTON PARISH COUNCIL (HEREFORD),2,"2,528.51",7.451,"1,700.60",7.066,"1,566.75",5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,795.86",6.844,"6,383.67"
31/03/2015,TANGMERE PARISH COUNCIL (W SUSSEX),1,"5,285.37",4.8,"5,542.11",4.8,"18,294.56",4.8,"36,916.56",4.8,"26,737.35",4.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"92,775.95",4.8,"116,221.00"
31/03/2015,TAVISTOCK TOWN COUNCIL (DEVON),8,"61,279.67",6.382,"61,296.51",6.381,"126,500.99",4.956,"151,118.44",3.35,"135,222.04",3.221,"100,000.00",2.82,"100,000.00",2.82,0,0,0,0,0,0,0,0,0,0,"735,417.65",3.964,"843,508.90"
31/03/2015,TELSCOMBE TOWN COUNCIL (EAST SUSSEX),4,"11,889.50",4.016,"8,000.00",5.288,"24,000.00",5.288,"34,400.00",5.294,"1,200.00",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"79,489.50",5.101,"95,952.58"
31/03/2015,TENBURY TOWN COUNCIL (WORCS),2,"2,507.03",3.573,"1,329.90",2.89,"3,496.63",2.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,333.56",3.124,"7,750.87"
31/03/2015,TESTON PARISH COUNCIL (KENT),2,"4,573.35",5.225,"4,815.52",5.225,"9,937.57",5.21,"20,381.81",5.21,"26,358.94",5.21,"34,088.90",5.21,"12,056.85",5.21,0,0,0,0,0,0,0,0,0,0,"112,212.94",5.211,"157,862.37"
31/03/2015,THARSTON & HAPTON PARISH COUNCIL (NORFK),1,"1,333.34",4.65,"1,333.34",4.65,"4,000.02",4.65,"6,666.70",4.65,"6,666.70",4.65,"6,666.70",4.65,"1,999.81",4.65,0,0,0,0,0,0,0,0,0,0,"28,666.61",4.65,"37,459.35"
31/03/2015,TETBURY TOWN COUNCIL (GLOS),1,"7,407.59",4.7,"7,759.84",4.7,"25,564.52",4.7,"51,382.49",4.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"92,114.44",4.7,"110,899.81"
31/03/2015,THEYDON BOIS PARISH COUNCIL (ESSEX),2,"28,955.28",4.935,"30,402.10",4.939,"100,643.26",4.948,"204,353.11",4.966,"85,829.61",4.193,"83,452.56",3.9,"9,266.42",3.9,0,0,0,0,0,0,0,0,0,0,"542,902.34",4.655,"677,680.53"
31/03/2015,THORNBURY TOWN COUNCIL (AVON),7,"45,267.35",8.004,"48,970.53",8.069,"56,156.05",6.117,"25,434.90",2.833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"175,828.83",6.671,"198,298.20"
31/03/2015,THORNE-MOORENDS TOWN COUNCIL (S YORKS),1,"9,906.68",3.84,"9,906.68",3.84,"29,720.04",3.84,"49,533.40",3.84,"34,673.53",3.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"133,740.33",3.84,"157,141.06"
31/03/2015,THORPE ST ANDREW PC (NORFOLK),1,"5,333.34",4.75,"5,333.34",4.75,"15,999.92",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,666.60",4.75,"29,836.56"
31/03/2015,TILSWORTH PARISH COUNCIL(BUCKS),1,417.69,5.05,439.05,5.05,"1,456.50",5.05,"2,968.37",5.05,"2,969.48",5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,251.09",5.05,"10,655.86"
31/03/2015,THURMASTON PARISH COUNCIL (LEICS),1,"15,621.80",8.375,"16,957.51",8.375,"60,078.60",8.375,"11,530.71",8.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"104,188.62",8.375,"130,368.14"
31/03/2015,TOTNES TOWN COUNCIL (DEVON),1,"4,905.59",5.375,"5,172.81",5.375,"17,271.32",5.375,"35,655.68",5.375,"17,129.51",5.375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"80,134.91",5.375,"102,684.53"
31/03/2015,TEYNHAM PARISH COUNCIL(KENT),1,"1,832.61",5.15,"1,928.21",5.15,"6,409.37",5.15,"13,114.28",5.15,"16,910.62",5.15,"8,063.22",5.15,0,0,0,0,0,0,0,0,0,0,0,0,"48,258.31",5.15,"64,686.27"
31/03/2015,TOFT PARISH COUNCIL (CAMBS),1,"2,230.38",5.625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,230.38",5.625,"2,323.41"
31/03/2015,TOCKWITH WITH WILSTROP PC (W YORKS),3,"2,976.33",5.234,"3,134.19",5.237,"10,436.33",5.241,"21,434.26",5.249,"7,172.48",4.645,"8,579.64",4.64,"10,791.30",4.64,"13,573.12",4.64,"17,071.66",4.64,0,0,0,0,0,0,"95,169.31",4.882,"132,548.00"
31/03/2015,TRIMDON PARISH COUNCIL (DURHAM),1,830.63,7.125,890.87,7.125,"3,079.30",7.125,"3,109.22",7.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,910.02",7.125,"10,079.18"
31/03/2015,TWYFORD PARISH COUNCIL (HANTS),2,"4,533.34",2.588,"4,533.34",2.588,"13,600.02",2.588,"10,999.95",3.605,"2,400.00",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"36,066.65",3.075,"40,501.82"
31/03/2015,TORPOINT TOWN COUNCIL (CORNWALL),1,"19,922.04",5.125,"20,956.12",5.125,"69,623.74",5.125,"142,316.64",5.125,"50,205.12",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"303,023.66",5.125,"379,708.79"
31/03/2015,TOTLAND PARISH COUNCIL(ISLE OF WIGHT),1,"1,551.74",4.95,"1,629.50",4.95,"5,395.03",4.95,"8,541.86",4.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"17,118.13",4.95,"20,584.97"
31/03/2015,TYTHERINGTON PARISH COUNCIL (AVON),1,"1,000.00",8,"1,000.00",8,"1,500.00",8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500.00",8,"4,036.05"
31/03/2015,UCKFIELD TOWN COUNCIL (E SUSSEX),4,"37,200.00",4.063,"37,200.00",4.063,"111,600.00",4.063,"135,000.00",3.968,"96,000.00",4.303,"96,000.00",4.303,"90,400.00",4.331,"40,000.00",4.95,"40,000.00",4.95,"40,000.00",4.95,"20,000.00",4.95,0,0,"743,400.00",4.307,"980,698.04"
31/03/2015,UPWELL PARISH COUNCIL (NORFOLK),2,"2,169.14",8.06,"2,317.90",8.056,"7,972.64",8.049,"7,856.85",8.033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"20,316.53",8.045,"26,581.31"
31/03/2015,UP HATHERLEY PARISH COUNCIL (GLOS),1,"1,200.00",5.125,"1,200.00",5.125,"3,600.00",5.125,"6,000.00",5.125,"1,800.00",5.125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"13,800.00",5.125,"17,081.46"
31/03/2015,UPTON-UPON-SEVERN TOWN COUNCIL (WORCS),1,"1,824.22",5.5,"1,925.92",5.5,"6,446.34",5.5,"2,392.79",5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,589.27",5.5,"14,721.25"
31/03/2015,UPTON BISHOP PC (HEREFORDSHIRE),1,"2,280.20",4.75,"2,389.80",4.75,"7,880.94",4.75,"12,392.49",4.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"24,943.43",4.75,"29,778.83"
31/03/2015,UPTON PARISH COUNCIL (OXON),1,662.63,5.25,697.88,5.25,"1,911.33",5.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,271.84",5.25,"3,682.09"
31/03/2015,VENTNOR TOWN COUNCIL   (ISLE OF WIGHT ),2,"4,698.54",4.056,"4,891.06",4.056,"15,908.89",4.057,"31,170.09",4.058,"38,106.30",4.06,"36,802.16",3.972,"38,835.97",3.96,0,0,0,0,0,0,0,0,0,0,"170,413.01",4.017,"217,348.13"
31/03/2015,WADDINGTON PARISH COUNCIL (LINCS),1,"4,508.59",2.88,"4,639.38",2.88,"14,741.32",2.88,"21,729.21",2.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"45,618.50",2.88,"50,074.38"
31/03/2015,WADHURST PARISH COUNCIL (E SUSSEX),1,"1,570.26",5.75,"1,570.26",5.75,"4,710.78",5.75,"7,851.30",5.75,784.92,5.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"16,487.52",5.75,"20,738.38"
31/03/2015,WALBERTON PARISH COUNCIL (W SUSSEX),1,"2,779.59",4.64,"2,910.07",4.64,"3,046.58",4.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,736.24",4.64,"9,422.65"
31/03/2015,WALTHAM PARISH COUNCIL(N E LINCS),2,"7,127.66",4.617,"7,392.60",4.629,"5,520.00",3.66,"9,200.00",3.66,"9,200.00",3.66,"9,200.00",3.66,"3,680.00",3.66,0,0,0,0,0,0,0,0,0,0,"51,320.26",3.932,"60,624.51"
31/03/2015,WALSHAM-LE-WILLOWS PARISH C (SUFFOLK),1,"1,000.00",4.59,"1,000.00",4.59,"1,500.00",4.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,500.00",4.59,"3,802.12"
31/03/2015,WATERS UPTON PARISH COUNCIL (SHROPSHIRE),1,772.09,4.875,810.19,4.875,"2,678.41",4.875,"5,420.87",4.875,"3,240.85",4.875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,922.41",4.875,"16,224.09"
31/03/2015,WASHINGTON PARISH COUNCIL (W.SUSSEX),1,"2,000.00",4.55,"2,000.00",4.55,"6,000.00",4.55,"10,000.00",4.55,"10,000.00",4.55,"1,000.00",4.55,0,0,0,0,0,0,0,0,0,0,0,0,"31,000.00",4.55,"38,600.50"
31/03/2015,WICKWAR PARISH COUNCIL (AVON),2,"4,320.40",8.639,"2,959.94",7.439,"4,800.00",4.2,"8,000.00",4.2,"8,000.00",4.2,"1,600.00",4.2,0,0,0,0,0,0,0,0,0,0,0,0,"29,680.34",5.169,"35,892.12"
31/03/2015,WARE TOWN COUNCIL (HERTS),3,"68,622.35",4.807,"71,960.58",4.808,"237,582.36",4.809,"150,587.98",4.841,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"528,753.27",4.818,"611,542.38"
