Valuation Date,Borrower Name,Loan No,Loan Type,Repayment Method,Payment Frequency,Previous Payment,Next Payment,Final Payment,Balance Outstanding,Loan Rate,Discount Rate,Year End Value
31/03/2017,INVERCLYDE COUNCIL,473978,FIX,MAT,Half Yearly,09/01/2017,09/07/2017,09/01/2024,"35,549.73",7,0.54,"51,365.90"
31/03/2017,INVERCLYDE COUNCIL,467982,FIX,MAT,Half Yearly,01/12/2016,01/06/2017,01/06/2017,"31,994.75",10.25,-0.09,"33,639.67"
31/03/2017,INVERCLYDE COUNCIL,476081,FIX,MAT,Half Yearly,15/12/2016,15/06/2017,15/06/2020,"35,549.73",8,0.07,"45,411.99"
31/03/2017,INVERCLYDE COUNCIL,466956,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2017,"44,437.16",9.75,-0.09,"46,624.45"
31/03/2017,INVERCLYDE COUNCIL,466984,FIX,MAT,Half Yearly,09/01/2017,09/07/2017,09/01/2018,"44,437.16",9.875,-0.09,"48,858.55"
31/03/2017,INVERCLYDE COUNCIL,466985,FIX,MAT,Half Yearly,08/01/2017,08/07/2017,08/07/2018,"44,437.16",9.875,-0.09,"51,075.06"
31/03/2017,INVERCLYDE COUNCIL,466986,FIX,MAT,Half Yearly,01/10/2016,01/04/2017,01/04/2018,"44,437.16",9.875,-0.09,"51,062.59"
31/03/2017,INVERCLYDE COUNCIL,466987,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"44,437.16",9.875,-0.03,"55,445.87"
31/03/2017,INVERCLYDE COUNCIL,466992,FIX,MAT,Half Yearly,01/02/2017,01/08/2017,01/08/2019,"35,549.73",10,-0.03,"44,465.72"
31/03/2017,INVERCLYDE COUNCIL,467028,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/02/2020,"26,662.29",9.75,0.02,"34,443.12"
31/03/2017,INVERCLYDE COUNCIL,467029,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2019,"26,662.29",9.75,-0.06,"31,897.36"
31/03/2017,INVERCLYDE COUNCIL,467826,FIX,MAT,Half Yearly,22/10/2016,22/04/2017,22/04/2017,"16,886.12",9.875,-0.09,"17,720.86"
31/03/2017,INVERCLYDE COUNCIL,467990,FIX,MAT,Half Yearly,08/01/2017,08/07/2017,08/01/2020,"35,549.73",10.5,0.02,"46,724.75"
31/03/2017,INVERCLYDE COUNCIL,467993,FIX,MAT,Half Yearly,09/01/2017,09/07/2017,09/07/2020,"16,886.12",10.5,0.07,"23,045.36"
31/03/2017,INVERCLYDE COUNCIL,468068,FIX,MAT,Half Yearly,01/02/2017,01/08/2017,01/08/2018,"35,549.73",10.625,-0.09,"41,262.70"
31/03/2017,INVERCLYDE COUNCIL,474528,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2022,"44,437.16",8.5,0.32,"64,315.43"
31/03/2017,INVERCLYDE COUNCIL,475130,FIX,MAT,Half Yearly,01/02/2017,01/08/2017,01/02/2022,"35,549.73",8.625,0.25,"50,354.34"
31/03/2017,INVERCLYDE COUNCIL,475174,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/02/2023,"35,549.73",8.625,0.39,"52,919.09"
31/03/2017,INVERCLYDE COUNCIL,467432,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2017,"300,523.56",9.25,-0.09,"314,458.84"
31/03/2017,INVERCLYDE COUNCIL,467433,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2018,"300,523.56",9.25,-0.09,"342,549.92"
31/03/2017,INVERCLYDE COUNCIL,486778,FIX,MAT,Half Yearly,18/01/2017,18/07/2017,18/07/2027,"1,277,225.13",5,0.99,"1,790,287.33"
31/03/2017,INVERCLYDE COUNCIL,488784,FIX,MAT,Half Yearly,01/12/2016,01/06/2017,01/06/2034,"601,047.12",5,1.52,"925,989.09"
31/03/2017,INVERCLYDE COUNCIL,494412,FIX,MAT,Half Yearly,15/12/2016,15/06/2017,15/12/2057,"10,000,000.00",4.41,1.45,"19,205,024.05"
31/03/2017,INVERCLYDE COUNCIL,494722,FIX,MAT,Half Yearly,15/02/2017,15/08/2017,15/08/2058,"10,000,000.00",4.39,1.44,"19,225,238.40"
31/03/2017,INVERCLYDE COUNCIL,494754,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/09/2057,"5,000,000.00",4.39,1.45,"9,494,919.95"
31/03/2017,INVERCLYDE COUNCIL,494755,FIX,MAT,Half Yearly,20/03/2017,20/09/2017,20/03/2058,"5,000,000.00",4.39,1.45,"9,535,584.92"
31/03/2017,INVERCLYDE COUNCIL,495122,FIX,MAT,Half Yearly,01/12/2016,01/06/2017,01/06/2042,"7,000,000.00",4,1.68,"10,414,268.39"
31/03/2017,INVERCLYDE COUNCIL,496091,FIX,MAT,Half Yearly,13/10/2016,13/04/2017,13/10/2019,"10,000,000.00",3.55,0.02,"11,059,653.51"
31/03/2017,INVERCLYDE COUNCIL,496924,FIX,MAT,Half Yearly,26/03/2017,26/09/2017,26/09/2018,"5,000,000.00",3.86,-0.09,"5,296,451.53"
31/03/2017,INVERCLYDE COUNCIL,497671,FIX,MAT,Half Yearly,19/01/2017,19/07/2017,19/07/2018,"5,000,000.00",2.94,-0.09,"5,226,539.52"
31/03/2017,INVERCLYDE COUNCIL,497672,FIX,MAT,Half Yearly,19/01/2017,19/07/2017,19/07/2019,"5,000,000.00",3.16,-0.03,"5,398,614.44"
31/03/2017,INVERCLYDE COUNCIL,497705,FIX,MAT,Half Yearly,19/01/2017,19/07/2017,19/07/2055,"5,000,000.00",4.15,1.48,"8,932,985.76"
31/03/2017,INVERCLYDE COUNCIL,497706,FIX,MAT,Half Yearly,19/01/2017,19/07/2017,19/07/2059,"5,000,000.00",4.15,1.43,"9,346,030.36"
31/03/2017,INVERCLYDE COUNCIL,501234,FIX,MAT,Half Yearly,14/11/2016,14/05/2017,14/11/2021,"10,000,000.00",2.88,0.25,"11,316,613.45"
31/03/2017,INVERCLYDE COUNCIL,501417,FIX,MAT,Half Yearly,13/01/2017,13/07/2017,13/07/2020,"5,000,000.00",2.31,0.07,"5,392,247.94"
31/03/2017,INVERCLYDE COUNCIL,501421,FIX,MAT,Half Yearly,16/01/2017,16/07/2017,16/01/2023,"7,500,000.00",2.69,0.39,"8,528,738.10"
31/03/2017,INVERCLYDE COUNCIL,501452,FIX,MAT,Half Yearly,20/01/2017,20/07/2017,20/01/2024,"7,500,000.00",2.79,0.54,"8,666,636.25"
31/03/2017,MIDLOTHIAN COUNCIL,474661,FIX,MAT,Half Yearly,03/02/2017,03/08/2017,03/08/2021,"648,145.28",8.5,0.19,"889,631.19"
31/03/2017,MIDLOTHIAN COUNCIL,475176,FIX,MAT,Half Yearly,03/02/2017,03/08/2017,03/02/2023,"648,145.28",8.625,0.39,"964,948.42"
31/03/2017,MIDLOTHIAN COUNCIL,476350,FIX,MAT,Half Yearly,28/03/2017,28/09/2017,28/09/2024,"626,101.47",8.25,0.61,"976,302.15"
31/03/2017,MIDLOTHIAN COUNCIL,476771,FIX,MAT,Half Yearly,21/12/2016,21/06/2017,21/12/2025,"518,516.22",7.875,0.81,"837,719.88"
31/03/2017,MIDLOTHIAN COUNCIL,73968,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2028,"5,889.58",7.75,0.44,"8,786.16"
31/03/2017,MIDLOTHIAN COUNCIL,82843,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"46,937.55",8.25,0.47,"72,805.38"
31/03/2017,MIDLOTHIAN COUNCIL,82844,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"79,501.50",8.5,0.47,"124,888.80"
31/03/2017,MIDLOTHIAN COUNCIL,82855,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"6,153.50",8,0.47,"9,423.77"
31/03/2017,MIDLOTHIAN COUNCIL,82957,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2028,"42,814.47",8.75,0.47,"68,109.68"
31/03/2017,MIDLOTHIAN COUNCIL,404235,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"99,438.62",9.125,0.55,"165,945.41"
31/03/2017,MIDLOTHIAN COUNCIL,404512,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"74,126.14",9.125,0.55,"123,703.37"
31/03/2017,MIDLOTHIAN COUNCIL,405006,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"5,401.72",8.75,0.55,"8,836.82"
31/03/2017,MIDLOTHIAN COUNCIL,406028,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"33,774.88",8.75,0.55,"55,253.25"
31/03/2017,MIDLOTHIAN COUNCIL,406092,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2029,"31,530.18",8.75,0.55,"51,581.08"
31/03/2017,MIDLOTHIAN COUNCIL,409677,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"98,748.66",9.5,0.62,"173,107.75"
31/03/2017,MIDLOTHIAN COUNCIL,411396,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"72,116.50",9.25,0.62,"124,683.75"
31/03/2017,MIDLOTHIAN COUNCIL,412459,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"24,592.16",9,0.62,"41,929.26"
31/03/2017,MIDLOTHIAN COUNCIL,412821,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"55,860.00",9.125,0.62,"95,907.91"
31/03/2017,MIDLOTHIAN COUNCIL,420099,FIX,ANN,Half Yearly,15/11/2016,15/05/2017,15/05/2032,"62,506.43",8.125,0.73,"105,080.24"
31/03/2017,MIDLOTHIAN COUNCIL,478064,FIX,MAT,Half Yearly,24/02/2017,24/08/2017,24/08/2036,"2,100,000.00",8.25,1.6,"4,438,161.62"
31/03/2017,MIDLOTHIAN COUNCIL,479111,FIX,MAT,Half Yearly,25/03/2017,25/09/2017,25/09/2056,"2,834,441.00",7.5,1.46,"7,961,487.76"
31/03/2017,MIDLOTHIAN COUNCIL,479415,FIX,MAT,Half Yearly,25/03/2017,25/09/2017,25/03/2037,"2,000,000.00",7.125,1.61,"3,880,696.17"
31/03/2017,MIDLOTHIAN COUNCIL,480328,FIX,MAT,Half Yearly,25/03/2017,25/09/2017,25/09/2032,"1,300,000.00",6.25,1.42,"2,171,329.60"
31/03/2017,MIDLOTHIAN COUNCIL,492727,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2052,"8,000,000.00",4.25,1.53,"14,022,705.79"
31/03/2017,MIDLOTHIAN COUNCIL,492729,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2056,"17,000,000.00",4.25,1.46,"31,501,857.15"
31/03/2017,MIDLOTHIAN COUNCIL,493100,FIX,MAT,Half Yearly,25/03/2017,25/09/2017,25/09/2052,"20,000,000.00",4.25,1.53,"34,866,811.99"
31/03/2017,MIDLOTHIAN COUNCIL,493677,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/05/2053,"12,700,000.00",4.55,1.51,"23,635,291.86"
31/03/2017,MIDLOTHIAN COUNCIL,497368,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2018,"10,000,000.00",3.41,-0.06,"10,692,129.93"
31/03/2017,MIDLOTHIAN COUNCIL,497766,FIX,MAT,Half Yearly,27/02/2017,27/08/2017,27/08/2060,"5,000,000.00",3.95,1.43,"9,081,856.43"
31/03/2017,MIDLOTHIAN COUNCIL,498740,FIX,MAT,Half Yearly,29/12/2016,29/06/2017,29/06/2017,"10,000,000.00",3.26,-0.09,"10,165,268.90"
31/03/2017,MIDLOTHIAN COUNCIL,499247,FIX,MAT,Half Yearly,14/12/2016,14/06/2017,14/12/2019,"8,400,000.00",2.77,0.02,"9,093,290.62"
31/03/2017,MIDLOTHIAN COUNCIL,499248,FIX,MAT,Half Yearly,14/12/2016,14/06/2017,14/12/2020,"8,400,000.00",2.98,0.12,"9,361,662.68"
31/03/2017,MIDLOTHIAN COUNCIL,501412,FIX,MAT,Half Yearly,15/11/2016,15/05/2017,15/11/2030,"10,000,000.00",3.63,1.32,"13,007,593.41"
31/03/2017,MIDLOTHIAN COUNCIL,501719,FIX,MAT,Half Yearly,13/11/2016,13/05/2017,13/11/2031,"10,000,000.00",3.44,1.39,"12,834,053.26"
31/03/2017,MIDLOTHIAN COUNCIL,501720,FIX,MAT,Half Yearly,13/11/2016,13/05/2017,13/11/2029,"10,000,000.00",3.29,1.24,"12,512,676.41"
31/03/2017,MIDLOTHIAN COUNCIL,502039,FIX,MAT,Half Yearly,25/03/2017,25/09/2017,25/09/2032,"10,000,000.00",3.71,1.42,"13,179,034.18"
31/03/2017,MIDLOTHIAN COUNCIL,502138,FIX,MAT,Half Yearly,03/10/2016,03/04/2017,03/10/2034,"10,000,000.00",3.71,1.54,"13,501,224.32"
31/03/2017,MIDLOTHIAN COUNCIL,503554,FIX,MAT,Half Yearly,14/10/2016,14/04/2017,14/04/2054,"5,000,000.00",3.38,1.49,"7,760,319.94"
31/03/2017,MIDLOTHIAN COUNCIL,503555,FIX,MAT,Half Yearly,14/12/2016,14/06/2017,14/12/2057,"5,000,000.00",3.37,1.45,"7,993,127.03"
31/03/2017,MIDLOTHIAN COUNCIL,504342,FIX,MAT,Half Yearly,27/02/2017,27/08/2017,27/08/2062,"7,049,000.00",2.92,1.42,"10,596,975.27"
31/03/2017,MIDLOTHIAN COUNCIL,505198,FIX,MAT,Half Yearly,04/01/2017,04/07/2017,04/07/2065,"10,000,000.00",2.32,1.42,"13,191,121.39"
31/03/2017,MIDLOTHIAN COUNCIL,505228,FIX,MAT,Half Yearly,08/01/2017,08/07/2017,08/01/2063,"10,000,000.00",2.08,1.42,"12,262,636.00"
31/03/2017,MORAY COUNCIL,474245,FIX,MAT,Half Yearly,29/01/2017,29/07/2017,29/01/2054,"26,236.45",7.625,1.5,"71,919.36"
31/03/2017,MORAY COUNCIL,474664,FIX,MAT,Half Yearly,10/11/2016,10/05/2017,10/05/2054,"74,961.29",8.5,1.49,"226,810.98"
31/03/2017,MORAY COUNCIL,474850,FIX,MAT,Half Yearly,30/01/2017,30/07/2017,30/07/2054,"374,806.43",8.625,1.49,"1,143,782.28"
31/03/2017,MORAY COUNCIL,473640,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2052,"1,000,000.00",8,1.54,"2,742,786.95"
31/03/2017,MORAY COUNCIL,473985,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2053,"1,000,000.00",7,1.51,"2,536,178.53"
31/03/2017,MORAY COUNCIL,474098,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2053,"600,000.00",6.875,1.51,"1,500,721.07"
31/03/2017,MORAY COUNCIL,475840,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2055,"3,000,000.00",8.5,1.48,"9,104,255.53"
31/03/2017,MORAY COUNCIL,475973,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2020,"695,546.00",8.625,0.07,"903,518.60"
31/03/2017,MORAY COUNCIL,475992,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2045,"2,600,000.00",8.5,1.66,"6,569,612.69"
31/03/2017,MORAY COUNCIL,477635,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2021,"2,000,000.00",8.375,0.12,"2,658,620.48"
31/03/2017,MORAY COUNCIL,478028,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2046,"2,500,000.00",8.25,1.65,"6,290,700.32"
31/03/2017,MORAY COUNCIL,478029,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2049,"2,500,000.00",8.25,1.59,"6,663,260.60"
31/03/2017,MORAY COUNCIL,478030,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2052,"2,500,000.00",8.25,1.54,"7,025,580.66"
31/03/2017,MORAY COUNCIL,478031,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2056,"2,500,000.00",8.25,1.47,"7,517,600.11"
31/03/2017,MORAY COUNCIL,478472,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2031,"3,600,000.00",8.125,1.35,"6,802,159.26"
31/03/2017,MORAY COUNCIL,478479,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2036,"749,612.00",7.875,1.6,"1,534,882.32"
31/03/2017,MORAY COUNCIL,478487,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2029,"1,499,225.00",7.875,1.2,"2,657,624.46"
31/03/2017,MORAY COUNCIL,478493,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2033,"1,800,000.00",8,1.47,"3,516,557.30"
31/03/2017,MORAY COUNCIL,478513,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2027,"1,530,000.00",7.75,0.99,"2,559,040.67"
31/03/2017,MORAY COUNCIL,478516,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2032,"1,890,000.00",7.75,1.42,"3,549,223.39"
31/03/2017,MORAY COUNCIL,478535,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2034,"3,000,000.00",7.5,1.52,"5,747,530.72"
31/03/2017,MORAY COUNCIL,478540,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2028,"1,000,000.00",7.5,1.1,"1,689,573.11"
31/03/2017,MORAY COUNCIL,478776,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2025,"2,000,000.00",7.375,0.75,"3,089,125.16"
31/03/2017,MORAY COUNCIL,478777,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2030,"926,288.00",7.375,1.28,"1,624,200.13"
31/03/2017,MORAY COUNCIL,479097,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2022,"1,000,000.00",7.5,0.32,"1,391,135.10"
31/03/2017,MORAY COUNCIL,479391,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2031,"2,000,000.00",7.125,1.32,"3,479,611.85"
31/03/2017,MORAY COUNCIL,479694,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2036,"2,000,000.00",7,1.58,"3,773,202.62"
31/03/2017,MORAY COUNCIL,479900,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2038,"2,000,000.00",6.625,1.64,"3,765,168.37"
31/03/2017,MORAY COUNCIL,479954,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2024,"2,000,000.00",6.75,0.61,"2,898,910.73"
31/03/2017,MORAY COUNCIL,480088,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2039,"2,000,000.00",6.625,1.66,"3,858,089.32"
31/03/2017,MORAY COUNCIL,480312,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2038,"1,500,000.00",6.5,1.65,"2,812,276.82"
31/03/2017,MORAY COUNCIL,480669,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2040,"500,000.00",5.875,1.67,"907,278.78"
31/03/2017,MORAY COUNCIL,481520,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2043,"2,500,000.00",5,1.68,"4,242,602.64"
31/03/2017,MORAY COUNCIL,482395,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2042,"1,000,000.00",4.75,1.68,"1,624,598.06"
31/03/2017,MORAY COUNCIL,482396,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2047,"2,000,000.00",4.625,1.63,"3,416,815.36"
31/03/2017,MORAY COUNCIL,483400,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2048,"1,000,000.00",4.5,1.61,"1,703,129.76"
31/03/2017,MORAY COUNCIL,489838,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2035,"5,000,000.00",4.6,1.54,"7,397,251.20"
31/03/2017,MORAY COUNCIL,491473,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2051,"12,000,000.00",4.4,1.55,"21,112,101.55"
31/03/2017,MORAY COUNCIL,492932,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2052,"14,000,000.00",4.35,1.53,"24,783,007.63"
31/03/2017,MORAY COUNCIL,496636,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2019,"1,250,000.00",3.04,-0.08,"1,308,554.64"
31/03/2017,MORAY COUNCIL,498580,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2021,"2,000,000.00",4.66,0.19,"2,400,395.71"
31/03/2017,MORAY COUNCIL,498581,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,31/03/2061,"6,000,000.00",5.14,1.42,"13,284,624.38"
31/03/2017,MORAY COUNCIL,501970,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2023,"1,181,818.19",1.86,0.1,"1,254,436.55"
31/03/2017,MORAY COUNCIL,502201,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,31/03/2023,"3,000,000.00",1.59,0.07,"3,147,958.26"
31/03/2017,MORAY COUNCIL,502985,FIX,MAT,Half Yearly,31/03/2017,30/09/2017,30/09/2023,"2,000,000.00",3.48,0.46,"2,386,351.17"
31/03/2017,MORAY COUNCIL,503037,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2023,"3,421,052.66",2.62,0.1,"3,722,036.67"
31/03/2017,MORAY COUNCIL,503522,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2024,"2,250,000.00",2.11,0.15,"2,425,652.82"
31/03/2017,MORAY COUNCIL,503569,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2024,"2,250,000.00",2.1,0.15,"2,424,756.64"
31/03/2017,MORAY COUNCIL,503641,FIX,EIP,Half Yearly,30/03/2017,30/09/2017,30/09/2029,"2,500,000.00",2.14,0.5,"2,760,645.00"
31/03/2017,MORAY COUNCIL,504432,FIX,EIP,Half Yearly,30/03/2017,30/09/2017,30/09/2025,"1,700,000.00",1.99,0.22,"1,834,477.90"
31/03/2017,MORAY COUNCIL,504707,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2025,"4,250,000.00",1.5,0.22,"4,493,103.90"
31/03/2017,MORAY COUNCIL,504708,FIX,EIP,Half Yearly,31/03/2017,30/09/2017,30/09/2030,"4,499,999.99",1.84,0.57,"4,889,260.09"
31/03/2017,NORTH AYRSHIRE COUNCIL,467990,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2019,"587,492.73",10.5,-0.03,"742,210.05"
31/03/2017,NORTH AYRSHIRE COUNCIL,467993,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2020,"279,059.05",10.5,0.02,"366,767.73"
31/03/2017,NORTH AYRSHIRE COUNCIL,474005,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2053,"4,800,000.00",7,1.51,"12,181,714.90"
31/03/2017,NORTH AYRSHIRE COUNCIL,474146,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2053,"9,500,000.00",7,1.51,"24,109,644.07"
31/03/2017,NORTH AYRSHIRE COUNCIL,478316,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2056,"20,000,000.00",7.875,1.46,"58,445,915.38"
31/03/2017,NORTH AYRSHIRE COUNCIL,478842,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2056,"5,000,000.00",7.375,1.46,"13,862,587.27"
31/03/2017,NORTH AYRSHIRE COUNCIL,479382,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2057,"5,000,000.00",7.125,1.46,"13,567,338.91"
31/03/2017,NORTH AYRSHIRE COUNCIL,479383,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2057,"5,000,000.00",7.125,1.46,"13,567,338.91"
31/03/2017,NORTH AYRSHIRE COUNCIL,479794,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2057,"5,087,492.00",6.875,1.46,"13,420,191.46"
31/03/2017,NORTH AYRSHIRE COUNCIL,479795,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2057,"6,000,000.00",6.875,1.46,"15,827,277.72"
31/03/2017,NORTH AYRSHIRE COUNCIL,480069,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2057,"6,000,000.00",6.375,1.45,"15,036,921.07"
31/03/2017,NORTH AYRSHIRE COUNCIL,480338,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2057,"2,000,000.00",6.25,1.45,"4,935,884.80"
31/03/2017,NORTH AYRSHIRE COUNCIL,480339,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2057,"3,000,000.00",6.25,1.45,"7,403,827.19"
31/03/2017,NORTH AYRSHIRE COUNCIL,480830,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2058,"4,500,000.00",5.625,1.45,"10,297,973.36"
31/03/2017,NORTH AYRSHIRE COUNCIL,480961,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2058,"16,000,000.00",5.75,1.45,"37,231,927.97"
31/03/2017,NORTH AYRSHIRE COUNCIL,491019,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2055,"10,000,000.00",3.9,1.48,"17,094,055.57"
31/03/2017,NORTH AYRSHIRE COUNCIL,495610,FIX,MAT,Half Yearly,22/12/2016,22/06/2017,22/06/2020,"5,000,000.00",3.94,0.07,"5,677,380.56"
31/03/2017,NORTH AYRSHIRE COUNCIL,497302,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2019,"10,000,000.00",3.61,-0.03,"10,910,266.16"
31/03/2017,NORTH AYRSHIRE COUNCIL,497846,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2060,"5,000,000.00",3.99,1.43,"9,106,366.33"
31/03/2017,NORTH AYRSHIRE COUNCIL,498857,FIX,MAT,Half Yearly,09/02/2017,09/08/2017,09/08/2020,"5,000,000.00",3.61,0.07,"5,619,172.38"
31/03/2017,NORTH AYRSHIRE COUNCIL,498858,FIX,MAT,Half Yearly,09/02/2017,09/08/2017,09/02/2021,"5,000,000.00",3.71,0.12,"5,717,004.90"
31/03/2017,NORTH AYRSHIRE COUNCIL,502202,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2033,"5,000,000.00",3.61,1.47,"6,566,859.71"
31/03/2017,NORTH AYRSHIRE COUNCIL,502885,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2029,"5,000,000.00",3.99,1.15,"6,590,719.64"
31/03/2017,NORTH AYRSHIRE COUNCIL,503770,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2034,"5,000,000.00",3.19,1.52,"6,282,995.26"
31/03/2017,NORTH AYRSHIRE COUNCIL,503771,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/03/2031,"5,000,000.00",3.05,1.32,"6,105,911.94"
31/03/2017,NORTH AYRSHIRE COUNCIL,504786,FIX,MAT,Half Yearly,15/03/2017,15/09/2017,15/09/2050,"1,625,000.00",2.84,1.56,"2,167,574.13"
31/03/2017,NORTH LANARKSHIRE COUNCIL,470362,FIX,ANN,Half Yearly,15/12/2016,15/06/2017,15/12/2018,"209,610.95",10.625,-0.09,"238,375.72"
31/03/2017,NORTH LANARKSHIRE COUNCIL,474110,FIX,MAT,Half Yearly,15/01/2017,15/07/2017,15/01/2023,"1,403,082.15",6.875,0.39,"1,943,720.54"
31/03/2017,NORTH LANARKSHIRE COUNCIL,473978,FIX,MAT,Half Yearly,15/01/2017,15/07/2017,15/01/2024,"1,403,082.15",7,0.54,"2,027,137.51"
